Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;11.741,33
01.01.2021;00:15;00:30;11.764,40
01.01.2021;00:30;00:45;11.463,39
01.01.2021;00:45;01:00;11.118,69
01.01.2021;01:00;01:15;10.869,97
01.01.2021;01:15;01:30;10.934,09
01.01.2021;01:30;01:45;10.689,54
01.01.2021;01:45;02:00;11.269,45
01.01.2021;02:00;02:15;11.455,75
01.01.2021;02:15;02:30;11.648,95
01.01.2021;02:30;02:45;11.362,49
01.01.2021;02:45;03:00;11.125,27
01.01.2021;03:00;03:15;11.086,26
01.01.2021;03:15;03:30;11.061,34
01.01.2021;03:30;03:45;10.806,05
01.01.2021;03:45;04:00;11.076,91
01.01.2021;04:00;04:15;11.402,41
01.01.2021;04:15;04:30;11.746,39
01.01.2021;04:30;04:45;11.790,49
01.01.2021;04:45;05:00;11.788,43
01.01.2021;05:00;05:15;11.611,60
01.01.2021;05:15;05:30;11.417,48
01.01.2021;05:30;05:45;11.237,74
01.01.2021;05:45;06:00;11.174,54
01.01.2021;06:00;06:15;11.051,28
01.01.2021;06:15;06:30;10.389,55
01.01.2021;06:30;06:45;10.883,50
01.01.2021;06:45;07:00;11.727,19
01.01.2021;07:00;07:15;11.588,36
01.01.2021;07:15;07:30;11.580,99
01.01.2021;07:30;07:45;10.917,79
01.01.2021;07:45;08:00;11.198,13
01.01.2021;08:00;08:15;10.898,44
01.01.2021;08:15;08:30;10.648,28
01.01.2021;08:30;08:45;10.717,12
01.01.2021;08:45;09:00;11.371,28
01.01.2021;09:00;09:15;11.614,85
01.01.2021;09:15;09:30;11.690,37
01.01.2021;09:30;09:45;11.535,36
01.01.2021;09:45;10:00;11.303,68
01.01.2021;10:00;10:15;11.567,86
01.01.2021;10:15;10:30;11.406,12
01.01.2021;10:30;10:45;11.348,71
01.01.2021;10:45;11:00;11.328,41
01.01.2021;11:00;11:15;12.156,18
01.01.2021;11:15;11:30;12.133,62
01.01.2021;11:30;11:45;12.121,18
01.01.2021;11:45;12:00;11.786,71
01.01.2021;12:00;12:15;11.542,89
01.01.2021;12:15;12:30;11.321,96
01.01.2021;12:30;12:45;11.009,50
01.01.2021;12:45;13:00;10.954,64
01.01.2021;13:00;13:15;11.501,52
01.01.2021;13:15;13:30;11.664,12
01.01.2021;13:30;13:45;11.552,74
01.01.2021;13:45;14:00;11.563,01
01.01.2021;14:00;14:15;11.116,76
01.01.2021;14:15;14:30;11.166,67
01.01.2021;14:30;14:45;10.759,40
01.01.2021;14:45;15:00;10.952,18
01.01.2021;15:00;15:15;10.882,98
01.01.2021;15:15;15:30;11.780,22
01.01.2021;15:30;15:45;11.851,74
01.01.2021;15:45;16:00;11.811,98
01.01.2021;16:00;16:15;11.455,25
01.01.2021;16:15;16:30;11.299,88
01.01.2021;16:30;16:45;11.055,18
01.01.2021;16:45;17:00;11.101,33
01.01.2021;17:00;17:15;10.999,64
01.01.2021;17:15;17:30;11.573,36
01.01.2021;17:30;17:45;11.737,67
01.01.2021;17:45;18:00;11.765,81
01.01.2021;18:00;18:15;11.540,44
01.01.2021;18:15;18:30;11.359,81
01.01.2021;18:30;18:45;11.444,79
01.01.2021;18:45;19:00;10.983,18
01.01.2021;19:00;19:15;10.704,52
01.01.2021;19:15;19:30;10.906,40
01.01.2021;19:30;19:45;11.346,27
01.01.2021;19:45;20:00;11.587,81
01.01.2021;20:00;20:15;11.600,84
01.01.2021;20:15;20:30;11.108,55
01.01.2021;20:30;20:45;11.000,56
01.01.2021;20:45;21:00;10.753,75
01.01.2021;21:00;21:15;10.892,97
01.01.2021;21:15;21:30;10.812,12
01.01.2021;21:30;21:45;11.426,21
01.01.2021;21:45;22:00;11.456,63
01.01.2021;22:00;22:15;11.482,22
01.01.2021;22:15;22:30;11.120,62
01.01.2021;22:30;22:45;11.016,63
01.01.2021;22:45;23:00;11.189,70
01.01.2021;23:00;23:15;10.933,54
01.01.2021;23:15;23:30;10.712,03
01.01.2021;23:30;23:45;10.908,03
01.01.2021;23:45;00:00;11.742,25
02.01.2021;00:00;00:15;11.737,48
02.01.2021;00:15;00:30;11.800,53
02.01.2021;00:30;00:45;11.279,58
02.01.2021;00:45;01:00;11.198,00
02.01.2021;01:00;01:15;10.997,58
02.01.2021;01:15;01:30;10.604,47
02.01.2021;01:30;01:45;10.803,30
02.01.2021;01:45;02:00;10.977,65
02.01.2021;02:00;02:15;11.697,39
02.01.2021;02:15;02:30;11.398,93
02.01.2021;02:30;02:45;11.394,59
02.01.2021;02:45;03:00;11.050,32
02.01.2021;03:00;03:15;10.978,61
02.01.2021;03:15;03:30;10.923,17
02.01.2021;03:30;03:45;10.621,28
02.01.2021;03:45;04:00;10.496,51
02.01.2021;04:00;04:15;11.244,11
02.01.2021;04:15;04:30;11.633,74
02.01.2021;04:30;04:45;11.737,83
02.01.2021;04:45;05:00;11.515,46
02.01.2021;05:00;05:15;11.284,27
02.01.2021;05:15;05:30;11.250,01
02.01.2021;05:30;05:45;11.010,63
02.01.2021;05:45;06:00;11.008,98
02.01.2021;06:00;06:15;10.650,19
02.01.2021;06:15;06:30;11.053,10
02.01.2021;06:30;06:45;11.078,70
02.01.2021;06:45;07:00;11.385,01
02.01.2021;07:00;07:15;11.181,81
02.01.2021;07:15;07:30;11.007,88
02.01.2021;07:30;07:45;11.008,96
02.01.2021;07:45;08:00;10.696,46
02.01.2021;08:00;08:15;11.027,53
02.01.2021;08:15;08:30;10.838,85
02.01.2021;08:30;08:45;11.746,32
02.01.2021;08:45;09:00;11.866,40
02.01.2021;09:00;09:15;11.814,05
02.01.2021;09:15;09:30;11.460,50
02.01.2021;09:30;09:45;11.398,33
02.01.2021;09:45;10:00;11.479,83
02.01.2021;10:00;10:15;11.293,26
02.01.2021;10:15;10:30;11.344,95
02.01.2021;10:30;10:45;11.646,82
02.01.2021;10:45;11:00;12.172,58
02.01.2021;11:00;11:15;12.208,38
02.01.2021;11:15;11:30;12.069,91
02.01.2021;11:30;11:45;11.640,56
02.01.2021;11:45;12:00;11.423,14
02.01.2021;12:00;12:15;10.495,05
02.01.2021;12:15;12:30;10.550,95
02.01.2021;12:30;12:45;10.718,30
02.01.2021;12:45;13:00;11.370,78
02.01.2021;13:00;13:15;10.993,64
02.01.2021;13:15;13:30;11.067,03
02.01.2021;13:30;13:45;10.463,68
02.01.2021;13:45;14:00;10.727,00
02.01.2021;14:00;14:15;10.179,68
02.01.2021;14:15;14:30;10.292,64
02.01.2021;14:30;14:45;10.345,45
02.01.2021;14:45;15:00;10.604,62
02.01.2021;15:00;15:15;11.051,03
02.01.2021;15:15;15:30;10.775,95
02.01.2021;15:30;15:45;10.625,02
02.01.2021;15:45;16:00;10.555,03
02.01.2021;16:00;16:15;10.592,61
02.01.2021;16:15;16:30;10.301,52
02.01.2021;16:30;16:45;10.362,66
02.01.2021;16:45;17:00;10.379,00
02.01.2021;17:00;17:15;11.202,77
02.01.2021;17:15;17:30;11.249,22
02.01.2021;17:30;17:45;11.262,21
02.01.2021;17:45;18:00;10.859,97
02.01.2021;18:00;18:15;10.742,93
02.01.2021;18:15;18:30;10.741,00
02.01.2021;18:30;18:45;10.479,86
02.01.2021;18:45;19:00;10.349,16
02.01.2021;19:00;19:15;10.328,53
02.01.2021;19:15;19:30;10.649,96
02.01.2021;19:30;19:45;10.949,51
02.01.2021;19:45;20:00;10.640,35
02.01.2021;20:00;20:15;10.460,62
02.01.2021;20:15;20:30;10.194,30
02.01.2021;20:30;20:45;10.217,98
02.01.2021;20:45;21:00;10.177,78
02.01.2021;21:00;21:15;9.947,43
02.01.2021;21:15;21:30;10.844,94
02.01.2021;21:30;21:45;10.981,48
02.01.2021;21:45;22:00;11.072,63
02.01.2021;22:00;22:15;11.053,77
02.01.2021;22:15;22:30;10.806,63
02.01.2021;22:30;22:45;10.592,55
02.01.2021;22:45;23:00;10.415,78
02.01.2021;23:00;23:15;10.197,83
02.01.2021;23:15;23:30;10.510,42
02.01.2021;23:30;23:45;11.004,59
02.01.2021;23:45;00:00;11.348,93
03.01.2021;00:00;00:15;11.232,26
03.01.2021;00:15;00:30;11.106,37
03.01.2021;00:30;00:45;10.901,25
03.01.2021;00:45;01:00;10.753,09
03.01.2021;01:00;01:15;10.520,66
03.01.2021;01:15;01:30;10.304,48
03.01.2021;01:30;01:45;10.149,54
03.01.2021;01:45;02:00;11.256,99
03.01.2021;02:00;02:15;11.003,53
03.01.2021;02:15;02:30;11.222,61
03.01.2021;02:30;02:45;10.656,97
03.01.2021;02:45;03:00;10.554,22
03.01.2021;03:00;03:15;10.663,71
03.01.2021;03:15;03:30;10.288,55
03.01.2021;03:30;03:45;10.429,78
03.01.2021;03:45;04:00;10.573,16
03.01.2021;04:00;04:15;10.887,63
03.01.2021;04:15;04:30;11.200,17
03.01.2021;04:30;04:45;11.149,35
03.01.2021;04:45;05:00;10.936,59
03.01.2021;05:00;05:15;10.691,89
03.01.2021;05:15;05:30;10.585,36
03.01.2021;05:30;05:45;10.500,69
03.01.2021;05:45;06:00;10.624,21
03.01.2021;06:00;06:15;10.981,13
03.01.2021;06:15;06:30;10.834,40
03.01.2021;06:30;06:45;10.597,51
03.01.2021;06:45;07:00;11.060,94
03.01.2021;07:00;07:15;10.119,32
03.01.2021;07:15;07:30;9.756,97
03.01.2021;07:30;07:45;9.655,94
03.01.2021;07:45;08:00;9.514,59
03.01.2021;08:00;08:15;9.602,89
03.01.2021;08:15;08:30;8.410,19
03.01.2021;08:30;08:45;7.529,36
03.01.2021;08:45;09:00;7.528,27
03.01.2021;09:00;09:15;7.269,86
03.01.2021;09:15;09:30;7.145,92
03.01.2021;09:30;09:45;7.106,73
03.01.2021;09:45;10:00;6.915,62
03.01.2021;10:00;10:15;6.842,80
03.01.2021;10:15;10:30;7.019,28
03.01.2021;10:30;10:45;7.675,81
03.01.2021;10:45;11:00;7.810,79
03.01.2021;11:00;11:15;7.848,48
03.01.2021;11:15;11:30;7.280,55
03.01.2021;11:30;11:45;7.289,52
03.01.2021;11:45;12:00;7.052,24
03.01.2021;12:00;12:15;7.050,23
03.01.2021;12:15;12:30;7.171,71
03.01.2021;12:30;12:45;7.799,10
03.01.2021;12:45;13:00;7.756,08
03.01.2021;13:00;13:15;7.668,75
03.01.2021;13:15;13:30;7.556,28
03.01.2021;13:30;13:45;7.176,00
03.01.2021;13:45;14:00;7.060,85
03.01.2021;14:00;14:15;6.818,05
03.01.2021;14:15;14:30;6.785,69
03.01.2021;14:30;14:45;7.254,54
03.01.2021;14:45;15:00;7.629,62
03.01.2021;15:00;15:15;7.575,81
03.01.2021;15:15;15:30;7.350,28
03.01.2021;15:30;15:45;6.966,99
03.01.2021;15:45;16:00;6.960,70
03.01.2021;16:00;16:15;6.805,38
03.01.2021;16:15;16:30;6.725,24
03.01.2021;16:30;16:45;6.695,88
03.01.2021;16:45;17:00;7.436,12
03.01.2021;17:00;17:15;7.492,53
03.01.2021;17:15;17:30;7.472,37
03.01.2021;17:30;17:45;7.178,08
03.01.2021;17:45;18:00;6.902,85
03.01.2021;18:00;18:15;6.923,60
03.01.2021;18:15;18:30;6.689,88
03.01.2021;18:30;18:45;6.724,22
03.01.2021;18:45;19:00;6.913,14
03.01.2021;19:00;19:15;7.494,80
03.01.2021;19:15;19:30;7.453,67
03.01.2021;19:30;19:45;7.437,05
03.01.2021;19:45;20:00;7.006,64
03.01.2021;20:00;20:15;6.864,03
03.01.2021;20:15;20:30;6.828,52
03.01.2021;20:30;20:45;6.651,96
03.01.2021;20:45;21:00;6.642,06
03.01.2021;21:00;21:15;7.284,67
03.01.2021;21:15;21:30;7.317,20
03.01.2021;21:30;21:45;7.118,05
03.01.2021;21:45;22:00;7.301,09
03.01.2021;22:00;22:15;6.939,45
03.01.2021;22:15;22:30;6.601,49
03.01.2021;22:30;22:45;6.602,05
03.01.2021;22:45;23:00;6.511,16
03.01.2021;23:00;23:15;6.676,70
03.01.2021;23:15;23:30;6.664,56
03.01.2021;23:30;23:45;6.618,89
03.01.2021;23:45;00:00;6.617,47
04.01.2021;00:00;00:15;6.563,81
04.01.2021;00:15;00:30;6.657,23
04.01.2021;00:30;00:45;6.632,92
04.01.2021;00:45;01:00;6.694,37
04.01.2021;01:00;01:15;6.651,76
04.01.2021;01:15;01:30;6.469,65
04.01.2021;01:30;01:45;6.724,25
04.01.2021;01:45;02:00;6.693,17
04.01.2021;02:00;02:15;6.723,91
04.01.2021;02:15;02:30;6.801,63
04.01.2021;02:30;02:45;6.436,69
04.01.2021;02:45;03:00;6.539,14
04.01.2021;03:00;03:15;6.431,25
04.01.2021;03:15;03:30;6.491,00
04.01.2021;03:30;03:45;6.650,05
04.01.2021;03:45;04:00;6.798,90
04.01.2021;04:00;04:15;6.884,03
04.01.2021;04:15;04:30;6.742,11
04.01.2021;04:30;04:45;6.749,91
04.01.2021;04:45;05:00;6.848,48
04.01.2021;05:00;05:15;6.923,95
04.01.2021;05:15;05:30;6.878,35
04.01.2021;05:30;05:45;6.753,58
04.01.2021;05:45;06:00;6.754,19
04.01.2021;06:00;06:15;6.710,00
04.01.2021;06:15;06:30;6.701,19
04.01.2021;06:30;06:45;6.722,41
04.01.2021;06:45;07:00;6.679,11
04.01.2021;07:00;07:15;6.719,10
04.01.2021;07:15;07:30;6.695,26
04.01.2021;07:30;07:45;6.492,20
04.01.2021;07:45;08:00;6.538,60
04.01.2021;08:00;08:15;6.519,97
04.01.2021;08:15;08:30;6.505,60
04.01.2021;08:30;08:45;6.482,25
04.01.2021;08:45;09:00;6.564,47
04.01.2021;09:00;09:15;6.857,58
04.01.2021;09:15;09:30;6.781,59
04.01.2021;09:30;09:45;6.892,26
04.01.2021;09:45;10:00;6.962,14
04.01.2021;10:00;10:15;6.866,81
04.01.2021;10:15;10:30;6.977,67
04.01.2021;10:30;10:45;6.876,33
04.01.2021;10:45;11:00;6.874,40
04.01.2021;11:00;11:15;6.919,72
04.01.2021;11:15;11:30;6.899,86
04.01.2021;11:30;11:45;6.803,05
04.01.2021;11:45;12:00;6.564,07
04.01.2021;12:00;12:15;6.702,22
04.01.2021;12:15;12:30;6.884,93
04.01.2021;12:30;12:45;6.836,27
04.01.2021;12:45;13:00;6.825,29
04.01.2021;13:00;13:15;6.736,31
04.01.2021;13:15;13:30;6.608,68
04.01.2021;13:30;13:45;6.904,28
04.01.2021;13:45;14:00;6.842,30
04.01.2021;14:00;14:15;5.828,77
04.01.2021;14:15;14:30;5.386,03
04.01.2021;14:30;14:45;5.862,06
04.01.2021;14:45;15:00;6.000,65
04.01.2021;15:00;15:15;5.016,80
04.01.2021;15:15;15:30;4.542,96
04.01.2021;15:30;15:45;5.024,63
04.01.2021;15:45;16:00;4.918,28
04.01.2021;16:00;16:15;4.297,29
04.01.2021;16:15;16:30;4.538,80
04.01.2021;16:30;16:45;5.391,91
04.01.2021;16:45;17:00;4.394,09
04.01.2021;17:00;17:15;4.197,90
04.01.2021;17:15;17:30;4.358,12
04.01.2021;17:30;17:45;4.344,12
04.01.2021;17:45;18:00;4.343,03
04.01.2021;18:00;18:15;4.579,62
04.01.2021;18:15;18:30;4.303,28
04.01.2021;18:30;18:45;4.383,40
04.01.2021;18:45;19:00;4.471,99
04.01.2021;19:00;19:15;4.392,28
04.01.2021;19:15;19:30;4.627,43
04.01.2021;19:30;19:45;4.430,92
04.01.2021;19:45;20:00;4.751,69
04.01.2021;20:00;20:15;4.573,12
04.01.2021;20:15;20:30;4.644,57
04.01.2021;20:30;20:45;4.914,20
04.01.2021;20:45;21:00;4.615,69
04.01.2021;21:00;21:15;4.873,61
04.01.2021;21:15;21:30;4.954,23
04.01.2021;21:30;21:45;5.540,40
04.01.2021;21:45;22:00;4.806,19
04.01.2021;22:00;22:15;5.224,38
04.01.2021;22:15;22:30;5.554,90
04.01.2021;22:30;22:45;5.520,85
04.01.2021;22:45;23:00;5.577,49
04.01.2021;23:00;23:15;5.779,60
04.01.2021;23:15;23:30;5.741,58
04.01.2021;23:30;23:45;5.596,48
04.01.2021;23:45;00:00;5.565,25
05.01.2021;00:00;00:15;5.688,94
05.01.2021;00:15;00:30;5.673,62
05.01.2021;00:30;00:45;5.515,41
05.01.2021;00:45;01:00;5.734,15
05.01.2021;01:00;01:15;6.151,90
05.01.2021;01:15;01:30;6.502,71
05.01.2021;01:30;01:45;6.204,77
05.01.2021;01:45;02:00;5.617,71
05.01.2021;02:00;02:15;6.332,75
05.01.2021;02:15;02:30;6.345,47
05.01.2021;02:30;02:45;6.686,94
05.01.2021;02:45;03:00;6.750,75
05.01.2021;03:00;03:15;6.443,96
05.01.2021;03:15;03:30;6.595,75
05.01.2021;03:30;03:45;6.040,67
05.01.2021;03:45;04:00;5.647,04
05.01.2021;04:00;04:15;5.336,92
05.01.2021;04:15;04:30;5.071,37
05.01.2021;04:30;04:45;5.174,57
05.01.2021;04:45;05:00;4.871,06
05.01.2021;05:00;05:15;4.986,13
05.01.2021;05:15;05:30;4.970,02
05.01.2021;05:30;05:45;4.928,33
05.01.2021;05:45;06:00;5.189,79
05.01.2021;06:00;06:15;5.007,38
05.01.2021;06:15;06:30;4.967,94
05.01.2021;06:30;06:45;5.138,35
05.01.2021;06:45;07:00;4.844,41
05.01.2021;07:00;07:15;4.777,64
05.01.2021;07:15;07:30;4.395,11
05.01.2021;07:30;07:45;4.603,16
05.01.2021;07:45;08:00;4.694,99
05.01.2021;08:00;08:15;4.746,22
05.01.2021;08:15;08:30;4.795,09
05.01.2021;08:30;08:45;4.595,45
05.01.2021;08:45;09:00;4.810,82
05.01.2021;09:00;09:15;4.587,26
05.01.2021;09:15;09:30;4.341,93
05.01.2021;09:30;09:45;4.502,86
05.01.2021;09:45;10:00;4.764,02
05.01.2021;10:00;10:15;5.071,86
05.01.2021;10:15;10:30;4.716,14
05.01.2021;10:30;10:45;4.874,08
05.01.2021;10:45;11:00;5.080,11
05.01.2021;11:00;11:15;5.213,35
05.01.2021;11:15;11:30;5.129,95
05.01.2021;11:30;11:45;5.027,92
05.01.2021;11:45;12:00;5.038,08
05.01.2021;12:00;12:15;4.960,35
05.01.2021;12:15;12:30;4.807,31
05.01.2021;12:30;12:45;4.930,44
05.01.2021;12:45;13:00;5.076,78
05.01.2021;13:00;13:15;4.867,95
05.01.2021;13:15;13:30;5.004,58
05.01.2021;13:30;13:45;4.768,25
05.01.2021;13:45;14:00;5.077,94
05.01.2021;14:00;14:15;4.704,19
05.01.2021;14:15;14:30;4.839,38
05.01.2021;14:30;14:45;4.661,14
05.01.2021;14:45;15:00;4.651,15
05.01.2021;15:00;15:15;4.632,76
05.01.2021;15:15;15:30;4.524,49
05.01.2021;15:30;15:45;4.556,66
05.01.2021;15:45;16:00;4.442,88
05.01.2021;16:00;16:15;4.252,47
05.01.2021;16:15;16:30;4.570,63
05.01.2021;16:30;16:45;4.252,80
05.01.2021;16:45;17:00;4.531,02
05.01.2021;17:00;17:15;4.630,21
05.01.2021;17:15;17:30;4.715,58
05.01.2021;17:30;17:45;4.643,72
05.01.2021;17:45;18:00;4.657,75
05.01.2021;18:00;18:15;4.590,26
05.01.2021;18:15;18:30;4.528,35
05.01.2021;18:30;18:45;4.613,37
05.01.2021;18:45;19:00;4.611,41
05.01.2021;19:00;19:15;4.221,24
05.01.2021;19:15;19:30;5.029,66
05.01.2021;19:30;19:45;4.665,34
05.01.2021;19:45;20:00;4.298,77
05.01.2021;20:00;20:15;4.406,59
05.01.2021;20:15;20:30;4.162,35
05.01.2021;20:30;20:45;4.354,11
05.01.2021;20:45;21:00;4.102,28
05.01.2021;21:00;21:15;4.225,01
05.01.2021;21:15;21:30;4.382,13
05.01.2021;21:30;21:45;4.152,32
05.01.2021;21:45;22:00;4.248,25
05.01.2021;22:00;22:15;4.100,42
05.01.2021;22:15;22:30;4.189,68
05.01.2021;22:30;22:45;4.226,08
05.01.2021;22:45;23:00;4.218,74
05.01.2021;23:00;23:15;4.392,32
05.01.2021;23:15;23:30;4.180,82
05.01.2021;23:30;23:45;4.051,00
05.01.2021;23:45;00:00;4.049,47
06.01.2021;00:00;00:15;4.334,89
06.01.2021;00:15;00:30;4.575,15
06.01.2021;00:30;00:45;4.581,02
06.01.2021;00:45;01:00;4.724,10
06.01.2021;01:00;01:15;4.892,74
06.01.2021;01:15;01:30;4.759,89
06.01.2021;01:30;01:45;5.991,44
06.01.2021;01:45;02:00;6.293,01
06.01.2021;02:00;02:15;5.916,24
06.01.2021;02:15;02:30;4.947,58
06.01.2021;02:30;02:45;4.903,41
06.01.2021;02:45;03:00;4.799,26
06.01.2021;03:00;03:15;4.721,20
06.01.2021;03:15;03:30;4.784,47
06.01.2021;03:30;03:45;4.860,35
06.01.2021;03:45;04:00;4.753,92
06.01.2021;04:00;04:15;5.041,10
06.01.2021;04:15;04:30;4.846,50
06.01.2021;04:30;04:45;5.872,28
06.01.2021;04:45;05:00;5.342,89
06.01.2021;05:00;05:15;4.868,46
06.01.2021;05:15;05:30;5.136,46
06.01.2021;05:30;05:45;5.099,41
06.01.2021;05:45;06:00;5.224,10
06.01.2021;06:00;06:15;5.342,21
06.01.2021;06:15;06:30;6.207,67
06.01.2021;06:30;06:45;5.590,73
06.01.2021;06:45;07:00;5.311,11
06.01.2021;07:00;07:15;5.298,15
06.01.2021;07:15;07:30;4.823,80
06.01.2021;07:30;07:45;4.271,38
06.01.2021;07:45;08:00;4.911,08
06.01.2021;08:00;08:15;4.900,43
06.01.2021;08:15;08:30;4.953,48
06.01.2021;08:30;08:45;5.096,74
06.01.2021;08:45;09:00;5.069,75
06.01.2021;09:00;09:15;5.168,93
06.01.2021;09:15;09:30;4.964,43
06.01.2021;09:30;09:45;5.205,11
06.01.2021;09:45;10:00;5.256,03
06.01.2021;10:00;10:15;5.204,53
06.01.2021;10:15;10:30;4.940,56
06.01.2021;10:30;10:45;4.606,10
06.01.2021;10:45;11:00;4.622,83
06.01.2021;11:00;11:15;4.863,79
06.01.2021;11:15;11:30;5.165,23
06.01.2021;11:30;11:45;5.146,82
06.01.2021;11:45;12:00;4.930,37
06.01.2021;12:00;12:15;5.033,92
06.01.2021;12:15;12:30;4.993,93
06.01.2021;12:30;12:45;4.645,58
06.01.2021;12:45;13:00;4.663,84
06.01.2021;13:00;13:15;5.122,00
06.01.2021;13:15;13:30;4.840,21
06.01.2021;13:30;13:45;5.475,39
06.01.2021;13:45;14:00;6.721,70
06.01.2021;14:00;14:15;6.691,63
06.01.2021;14:15;14:30;6.522,22
06.01.2021;14:30;14:45;6.454,19
06.01.2021;14:45;15:00;5.785,24
06.01.2021;15:00;15:15;5.159,91
06.01.2021;15:15;15:30;4.673,93
06.01.2021;15:30;15:45;4.598,84
06.01.2021;15:45;16:00;4.733,50
06.01.2021;16:00;16:15;4.582,24
06.01.2021;16:15;16:30;4.720,71
06.01.2021;16:30;16:45;4.595,92
06.01.2021;16:45;17:00;4.566,85
06.01.2021;17:00;17:15;4.775,25
06.01.2021;17:15;17:30;4.701,23
06.01.2021;17:30;17:45;4.611,09
06.01.2021;17:45;18:00;4.547,99
06.01.2021;18:00;18:15;4.418,30
06.01.2021;18:15;18:30;4.655,71
06.01.2021;18:30;18:45;4.549,15
06.01.2021;18:45;19:00;4.427,20
06.01.2021;19:00;19:15;4.763,63
06.01.2021;19:15;19:30;4.750,63
06.01.2021;19:30;19:45;5.069,72
06.01.2021;19:45;20:00;4.722,87
06.01.2021;20:00;20:15;4.824,93
06.01.2021;20:15;20:30;4.736,90
06.01.2021;20:30;20:45;4.526,77
06.01.2021;20:45;21:00;4.610,42
06.01.2021;21:00;21:15;4.641,18
06.01.2021;21:15;21:30;4.721,86
06.01.2021;21:30;21:45;4.707,42
06.01.2021;21:45;22:00;4.675,94
06.01.2021;22:00;22:15;4.773,41
06.01.2021;22:15;22:30;4.412,45
06.01.2021;22:30;22:45;4.493,29
06.01.2021;22:45;23:00;4.425,76
06.01.2021;23:00;23:15;4.444,28
06.01.2021;23:15;23:30;4.593,65
06.01.2021;23:30;23:45;4.395,21
06.01.2021;23:45;00:00;4.534,22
07.01.2021;00:00;00:15;4.531,58
07.01.2021;00:15;00:30;4.462,90
07.01.2021;00:30;00:45;4.571,45
07.01.2021;00:45;01:00;4.407,91
07.01.2021;01:00;01:15;4.412,31
07.01.2021;01:15;01:30;4.539,01
07.01.2021;01:30;01:45;4.586,83
07.01.2021;01:45;02:00;4.764,52
07.01.2021;02:00;02:15;4.744,82
07.01.2021;02:15;02:30;4.822,25
07.01.2021;02:30;02:45;4.784,61
07.01.2021;02:45;03:00;4.820,06
07.01.2021;03:00;03:15;4.695,89
07.01.2021;03:15;03:30;4.576,92
07.01.2021;03:30;03:45;4.590,92
07.01.2021;03:45;04:00;4.662,66
07.01.2021;04:00;04:15;4.678,40
07.01.2021;04:15;04:30;4.796,17
07.01.2021;04:30;04:45;4.925,11
07.01.2021;04:45;05:00;5.217,06
07.01.2021;05:00;05:15;5.084,47
07.01.2021;05:15;05:30;4.876,61
07.01.2021;05:30;05:45;5.104,64
07.01.2021;05:45;06:00;4.825,11
07.01.2021;06:00;06:15;5.049,14
07.01.2021;06:15;06:30;4.758,19
07.01.2021;06:30;06:45;4.859,85
07.01.2021;06:45;07:00;4.997,29
07.01.2021;07:00;07:15;4.862,07
07.01.2021;07:15;07:30;4.922,17
07.01.2021;07:30;07:45;4.954,07
07.01.2021;07:45;08:00;4.688,75
07.01.2021;08:00;08:15;4.806,02
07.01.2021;08:15;08:30;4.855,47
07.01.2021;08:30;08:45;5.048,31
07.01.2021;08:45;09:00;5.059,74
07.01.2021;09:00;09:15;4.988,27
07.01.2021;09:15;09:30;4.891,08
07.01.2021;09:30;09:45;4.735,27
07.01.2021;09:45;10:00;4.964,74
07.01.2021;10:00;10:15;5.010,94
07.01.2021;10:15;10:30;4.992,64
07.01.2021;10:30;10:45;5.208,32
07.01.2021;10:45;11:00;5.223,59
07.01.2021;11:00;11:15;5.325,14
07.01.2021;11:15;11:30;5.199,38
07.01.2021;11:30;11:45;5.027,32
07.01.2021;11:45;12:00;5.119,03
07.01.2021;12:00;12:15;4.933,36
07.01.2021;12:15;12:30;5.104,75
07.01.2021;12:30;12:45;5.068,36
07.01.2021;12:45;13:00;5.039,08
07.01.2021;13:00;13:15;5.053,85
07.01.2021;13:15;13:30;4.851,17
07.01.2021;13:30;13:45;4.953,02
07.01.2021;13:45;14:00;4.682,35
07.01.2021;14:00;14:15;4.655,60
07.01.2021;14:15;14:30;4.885,79
07.01.2021;14:30;14:45;4.900,53
07.01.2021;14:45;15:00;5.095,82
07.01.2021;15:00;15:15;4.864,81
07.01.2021;15:15;15:30;4.980,02
07.01.2021;15:30;15:45;5.026,01
07.01.2021;15:45;16:00;5.024,87
07.01.2021;16:00;16:15;5.007,22
07.01.2021;16:15;16:30;4.735,70
07.01.2021;16:30;16:45;4.828,21
07.01.2021;16:45;17:00;4.803,97
07.01.2021;17:00;17:15;4.630,11
07.01.2021;17:15;17:30;4.842,76
07.01.2021;17:30;17:45;4.738,67
07.01.2021;17:45;18:00;4.953,07
07.01.2021;18:00;18:15;5.265,37
07.01.2021;18:15;18:30;5.008,36
07.01.2021;18:30;18:45;4.880,55
07.01.2021;18:45;19:00;4.728,19
07.01.2021;19:00;19:15;4.796,13
07.01.2021;19:15;19:30;4.721,70
07.01.2021;19:30;19:45;4.703,67
07.01.2021;19:45;20:00;4.824,09
07.01.2021;20:00;20:15;4.691,11
07.01.2021;20:15;20:30;5.002,54
07.01.2021;20:30;20:45;4.976,75
07.01.2021;20:45;21:00;4.878,49
07.01.2021;21:00;21:15;4.828,37
07.01.2021;21:15;21:30;4.787,65
07.01.2021;21:30;21:45;4.784,03
07.01.2021;21:45;22:00;4.761,76
07.01.2021;22:00;22:15;4.620,37
07.01.2021;22:15;22:30;4.819,14
07.01.2021;22:30;22:45;4.641,49
07.01.2021;22:45;23:00;4.897,64
07.01.2021;23:00;23:15;4.731,65
07.01.2021;23:15;23:30;4.761,98
07.01.2021;23:30;23:45;4.567,65
07.01.2021;23:45;00:00;4.372,12
08.01.2021;00:00;00:15;4.818,24
08.01.2021;00:15;00:30;4.689,90
08.01.2021;00:30;00:45;5.260,04
08.01.2021;00:45;01:00;4.818,86
08.01.2021;01:00;01:15;4.971,28
08.01.2021;01:15;01:30;4.932,62
08.01.2021;01:30;01:45;4.752,00
08.01.2021;01:45;02:00;4.718,91
08.01.2021;02:00;02:15;4.875,59
08.01.2021;02:15;02:30;4.680,67
08.01.2021;02:30;02:45;4.618,39
08.01.2021;02:45;03:00;4.630,96
08.01.2021;03:00;03:15;4.725,80
08.01.2021;03:15;03:30;4.707,68
08.01.2021;03:30;03:45;4.468,73
08.01.2021;03:45;04:00;4.630,63
08.01.2021;04:00;04:15;4.609,26
08.01.2021;04:15;04:30;4.632,99
08.01.2021;04:30;04:45;4.766,36
08.01.2021;04:45;05:00;4.722,97
08.01.2021;05:00;05:15;5.017,60
08.01.2021;05:15;05:30;4.785,80
08.01.2021;05:30;05:45;4.907,99
08.01.2021;05:45;06:00;4.915,45
08.01.2021;06:00;06:15;4.731,56
08.01.2021;06:15;06:30;4.861,68
08.01.2021;06:30;06:45;4.725,78
08.01.2021;06:45;07:00;5.127,65
08.01.2021;07:00;07:15;5.010,56
08.01.2021;07:15;07:30;5.066,25
08.01.2021;07:30;07:45;4.626,78
08.01.2021;07:45;08:00;4.500,08
08.01.2021;08:00;08:15;4.547,80
08.01.2021;08:15;08:30;4.786,72
08.01.2021;08:30;08:45;4.760,92
08.01.2021;08:45;09:00;5.007,01
08.01.2021;09:00;09:15;4.968,87
08.01.2021;09:15;09:30;5.117,67
08.01.2021;09:30;09:45;4.934,27
08.01.2021;09:45;10:00;5.178,52