Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;45,81
01.01.2021;00:15;00:30;45,81
01.01.2021;00:30;00:45;45,81
01.01.2021;00:45;01:00;45,81
01.01.2021;01:00;01:15;45,81
01.01.2021;01:15;01:30;45,81
01.01.2021;01:30;01:45;45,81
01.01.2021;01:45;02:00;45,81
01.01.2021;02:00;02:15;45,81
01.01.2021;02:15;02:30;45,81
01.01.2021;02:30;02:45;45,81
01.01.2021;02:45;03:00;45,81
01.01.2021;03:00;03:15;45,81
01.01.2021;03:15;03:30;45,81
01.01.2021;03:30;03:45;45,81
01.01.2021;03:45;04:00;45,81
01.01.2021;04:00;04:15;45,81
01.01.2021;04:15;04:30;45,81
01.01.2021;04:30;04:45;45,81
01.01.2021;04:45;05:00;45,81
01.01.2021;05:00;05:15;45,81
01.01.2021;05:15;05:30;45,81
01.01.2021;05:30;05:45;45,81
01.01.2021;05:45;06:00;45,81
01.01.2021;06:00;06:15;45,81
01.01.2021;06:15;06:30;45,81
01.01.2021;06:30;06:45;45,81
01.01.2021;06:45;07:00;45,81
01.01.2021;07:00;07:15;45,81
01.01.2021;07:15;07:30;45,81
01.01.2021;07:30;07:45;45,81
01.01.2021;07:45;08:00;45,81
01.01.2021;08:00;08:15;45,81
01.01.2021;08:15;08:30;45,81
01.01.2021;08:30;08:45;46,58
01.01.2021;08:45;09:00;51,23
01.01.2021;09:00;09:15;58,31
01.01.2021;09:15;09:30;64,86
01.01.2021;09:30;09:45;68,73
01.01.2021;09:45;10:00;71,09
01.01.2021;10:00;10:15;69,42
01.01.2021;10:15;10:30;70,96
01.01.2021;10:30;10:45;70,23
01.01.2021;10:45;11:00;75,88
01.01.2021;11:00;11:15;95,17
01.01.2021;11:15;11:30;103,38
01.01.2021;11:30;11:45;95,72
01.01.2021;11:45;12:00;83,52
01.01.2021;12:00;12:15;78,74
01.01.2021;12:15;12:30;83,16
01.01.2021;12:30;12:45;77,25
01.01.2021;12:45;13:00;79,10
01.01.2021;13:00;13:15;86,37
01.01.2021;13:15;13:30;79,85
01.01.2021;13:30;13:45;85,84
01.01.2021;13:45;14:00;79,33
01.01.2021;14:00;14:15;82,13
01.01.2021;14:15;14:30;79,13
01.01.2021;14:30;14:45;66,89
01.01.2021;14:45;15:00;60,61
01.01.2021;15:00;15:15;58,63
01.01.2021;15:15;15:30;52,02
01.01.2021;15:30;15:45;48,52
01.01.2021;15:45;16:00;46,06
01.01.2021;16:00;16:15;45,81
01.01.2021;16:15;16:30;45,81
01.01.2021;16:30;16:45;45,81
01.01.2021;16:45;17:00;45,81
01.01.2021;17:00;17:15;45,81
01.01.2021;17:15;17:30;45,81
01.01.2021;17:30;17:45;45,81
01.01.2021;17:45;18:00;45,81
01.01.2021;18:00;18:15;45,81
01.01.2021;18:15;18:30;45,81
01.01.2021;18:30;18:45;45,81
01.01.2021;18:45;19:00;45,81
01.01.2021;19:00;19:15;45,81
01.01.2021;19:15;19:30;45,81
01.01.2021;19:30;19:45;45,81
01.01.2021;19:45;20:00;45,81
01.01.2021;20:00;20:15;45,81
01.01.2021;20:15;20:30;45,81
01.01.2021;20:30;20:45;45,81
01.01.2021;20:45;21:00;45,81
01.01.2021;21:00;21:15;45,81
01.01.2021;21:15;21:30;45,81
01.01.2021;21:30;21:45;45,81
01.01.2021;21:45;22:00;45,81
01.01.2021;22:00;22:15;45,81
01.01.2021;22:15;22:30;45,81
01.01.2021;22:30;22:45;45,81
01.01.2021;22:45;23:00;45,81
01.01.2021;23:00;23:15;45,81
01.01.2021;23:15;23:30;45,81
01.01.2021;23:30;23:45;45,81
01.01.2021;23:45;00:00;45,81
02.01.2021;00:00;00:15;45,81
02.01.2021;00:15;00:30;45,81
02.01.2021;00:30;00:45;45,81
02.01.2021;00:45;01:00;45,81
02.01.2021;01:00;01:15;45,81
02.01.2021;01:15;01:30;45,81
02.01.2021;01:30;01:45;45,81
02.01.2021;01:45;02:00;45,81
02.01.2021;02:00;02:15;45,81
02.01.2021;02:15;02:30;45,81
02.01.2021;02:30;02:45;45,81
02.01.2021;02:45;03:00;45,81
02.01.2021;03:00;03:15;45,81
02.01.2021;03:15;03:30;45,81
02.01.2021;03:30;03:45;45,81
02.01.2021;03:45;04:00;45,81
02.01.2021;04:00;04:15;45,81
02.01.2021;04:15;04:30;45,81
02.01.2021;04:30;04:45;45,81
02.01.2021;04:45;05:00;45,81
02.01.2021;05:00;05:15;45,81
02.01.2021;05:15;05:30;45,81
02.01.2021;05:30;05:45;45,81
02.01.2021;05:45;06:00;45,81
02.01.2021;06:00;06:15;45,81
02.01.2021;06:15;06:30;45,81
02.01.2021;06:30;06:45;45,81
02.01.2021;06:45;07:00;45,81
02.01.2021;07:00;07:15;45,81
02.01.2021;07:15;07:30;45,81
02.01.2021;07:30;07:45;45,81
02.01.2021;07:45;08:00;45,81
02.01.2021;08:00;08:15;45,81
02.01.2021;08:15;08:30;45,81
02.01.2021;08:30;08:45;45,87
02.01.2021;08:45;09:00;47,66
02.01.2021;09:00;09:15;50,37
02.01.2021;09:15;09:30;54,34
02.01.2021;09:30;09:45;58,38
02.01.2021;09:45;10:00;65,05
02.01.2021;10:00;10:15;67,29
02.01.2021;10:15;10:30;68,07
02.01.2021;10:30;10:45;73,93
02.01.2021;10:45;11:00;84,09
02.01.2021;11:00;11:15;79,82
02.01.2021;11:15;11:30;84,05
02.01.2021;11:30;11:45;86,69
02.01.2021;11:45;12:00;100,42
02.01.2021;12:00;12:15;106,23
02.01.2021;12:15;12:30;103,76
02.01.2021;12:30;12:45;121,88
02.01.2021;12:45;13:00;137,02
02.01.2021;13:00;13:15;129,29
02.01.2021;13:15;13:30;106,29
02.01.2021;13:30;13:45;110,46
02.01.2021;13:45;14:00;92,09
02.01.2021;14:00;14:15;76,49
02.01.2021;14:15;14:30;81,92
02.01.2021;14:30;14:45;70,52
02.01.2021;14:45;15:00;60,47
02.01.2021;15:00;15:15;55,21
02.01.2021;15:15;15:30;50,53
02.01.2021;15:30;15:45;46,64
02.01.2021;15:45;16:00;46,00
02.01.2021;16:00;16:15;45,81
02.01.2021;16:15;16:30;45,81
02.01.2021;16:30;16:45;45,81
02.01.2021;16:45;17:00;45,81
02.01.2021;17:00;17:15;45,81
02.01.2021;17:15;17:30;45,81
02.01.2021;17:30;17:45;45,81
02.01.2021;17:45;18:00;45,81
02.01.2021;18:00;18:15;45,81
02.01.2021;18:15;18:30;45,81
02.01.2021;18:30;18:45;45,81
02.01.2021;18:45;19:00;45,81
02.01.2021;19:00;19:15;45,81
02.01.2021;19:15;19:30;45,81
02.01.2021;19:30;19:45;45,81
02.01.2021;19:45;20:00;45,81
02.01.2021;20:00;20:15;45,81
02.01.2021;20:15;20:30;45,81
02.01.2021;20:30;20:45;45,81
02.01.2021;20:45;21:00;45,81
02.01.2021;21:00;21:15;45,81
02.01.2021;21:15;21:30;45,81
02.01.2021;21:30;21:45;45,81
02.01.2021;21:45;22:00;45,81
02.01.2021;22:00;22:15;45,81
02.01.2021;22:15;22:30;45,81
02.01.2021;22:30;22:45;45,81
02.01.2021;22:45;23:00;45,81
02.01.2021;23:00;23:15;45,81
02.01.2021;23:15;23:30;45,81
02.01.2021;23:30;23:45;45,81
02.01.2021;23:45;00:00;45,81
03.01.2021;00:00;00:15;45,81
03.01.2021;00:15;00:30;45,81
03.01.2021;00:30;00:45;45,81
03.01.2021;00:45;01:00;45,81
03.01.2021;01:00;01:15;45,81
03.01.2021;01:15;01:30;45,81
03.01.2021;01:30;01:45;45,81
03.01.2021;01:45;02:00;45,81
03.01.2021;02:00;02:15;45,81
03.01.2021;02:15;02:30;45,81
03.01.2021;02:30;02:45;45,81
03.01.2021;02:45;03:00;45,81
03.01.2021;03:00;03:15;45,81
03.01.2021;03:15;03:30;45,81
03.01.2021;03:30;03:45;45,81
03.01.2021;03:45;04:00;45,81
03.01.2021;04:00;04:15;45,81
03.01.2021;04:15;04:30;45,81
03.01.2021;04:30;04:45;45,81
03.01.2021;04:45;05:00;45,81
03.01.2021;05:00;05:15;45,81
03.01.2021;05:15;05:30;45,81
03.01.2021;05:30;05:45;45,81
03.01.2021;05:45;06:00;45,81
03.01.2021;06:00;06:15;45,81
03.01.2021;06:15;06:30;45,81
03.01.2021;06:30;06:45;45,81
03.01.2021;06:45;07:00;45,81
03.01.2021;07:00;07:15;45,81
03.01.2021;07:15;07:30;45,81
03.01.2021;07:30;07:45;45,81
03.01.2021;07:45;08:00;45,81
03.01.2021;08:00;08:15;45,81
03.01.2021;08:15;08:30;45,81
03.01.2021;08:30;08:45;45,82
03.01.2021;08:45;09:00;49,18
03.01.2021;09:00;09:15;58,28
03.01.2021;09:15;09:30;71,98
03.01.2021;09:30;09:45;92,61
03.01.2021;09:45;10:00;101,75
03.01.2021;10:00;10:15;77,22
03.01.2021;10:15;10:30;66,33
03.01.2021;10:30;10:45;80,78
03.01.2021;10:45;11:00;98,77
03.01.2021;11:00;11:15;121,89
03.01.2021;11:15;11:30;110,70
03.01.2021;11:30;11:45;97,27
03.01.2021;11:45;12:00;106,28
03.01.2021;12:00;12:15;100,45
03.01.2021;12:15;12:30;105,22
03.01.2021;12:30;12:45;111,77
03.01.2021;12:45;13:00;122,65
03.01.2021;13:00;13:15;109,20
03.01.2021;13:15;13:30;107,14
03.01.2021;13:30;13:45;95,55
03.01.2021;13:45;14:00;79,90
03.01.2021;14:00;14:15;68,26
03.01.2021;14:15;14:30;60,86
03.01.2021;14:30;14:45;60,62
03.01.2021;14:45;15:00;62,39
03.01.2021;15:00;15:15;60,48
03.01.2021;15:15;15:30;52,42
03.01.2021;15:30;15:45;47,92
03.01.2021;15:45;16:00;45,81
03.01.2021;16:00;16:15;45,81
03.01.2021;16:15;16:30;45,81
03.01.2021;16:30;16:45;45,81
03.01.2021;16:45;17:00;45,81
03.01.2021;17:00;17:15;45,81
03.01.2021;17:15;17:30;45,81
03.01.2021;17:30;17:45;45,81
03.01.2021;17:45;18:00;45,81
03.01.2021;18:00;18:15;45,81
03.01.2021;18:15;18:30;45,81
03.01.2021;18:30;18:45;45,81
03.01.2021;18:45;19:00;45,81
03.01.2021;19:00;19:15;45,81
03.01.2021;19:15;19:30;45,81
03.01.2021;19:30;19:45;45,81
03.01.2021;19:45;20:00;45,81
03.01.2021;20:00;20:15;45,81
03.01.2021;20:15;20:30;45,81
03.01.2021;20:30;20:45;45,81
03.01.2021;20:45;21:00;45,81
03.01.2021;21:00;21:15;45,81
03.01.2021;21:15;21:30;45,81
03.01.2021;21:30;21:45;45,81
03.01.2021;21:45;22:00;45,81
03.01.2021;22:00;22:15;45,81
03.01.2021;22:15;22:30;45,81
03.01.2021;22:30;22:45;45,81
03.01.2021;22:45;23:00;45,81
03.01.2021;23:00;23:15;45,81
03.01.2021;23:15;23:30;45,81
03.01.2021;23:30;23:45;45,81
03.01.2021;23:45;00:00;45,81
04.01.2021;00:00;00:15;45,81
04.01.2021;00:15;00:30;45,81
04.01.2021;00:30;00:45;45,81
04.01.2021;00:45;01:00;45,81
04.01.2021;01:00;01:15;45,81
04.01.2021;01:15;01:30;45,81
04.01.2021;01:30;01:45;45,81
04.01.2021;01:45;02:00;45,81
04.01.2021;02:00;02:15;45,81
04.01.2021;02:15;02:30;45,81
04.01.2021;02:30;02:45;45,81
04.01.2021;02:45;03:00;45,81
04.01.2021;03:00;03:15;45,81
04.01.2021;03:15;03:30;45,81
04.01.2021;03:30;03:45;45,81
04.01.2021;03:45;04:00;45,81
04.01.2021;04:00;04:15;45,81
04.01.2021;04:15;04:30;45,81
04.01.2021;04:30;04:45;45,81
04.01.2021;04:45;05:00;45,81
04.01.2021;05:00;05:15;45,81
04.01.2021;05:15;05:30;45,81
04.01.2021;05:30;05:45;45,81
04.01.2021;05:45;06:00;45,81
04.01.2021;06:00;06:15;45,81
04.01.2021;06:15;06:30;45,81
04.01.2021;06:30;06:45;45,81
04.01.2021;06:45;07:00;45,81
04.01.2021;07:00;07:15;45,81
04.01.2021;07:15;07:30;45,81
04.01.2021;07:30;07:45;45,81
04.01.2021;07:45;08:00;45,81
04.01.2021;08:00;08:15;45,81
04.01.2021;08:15;08:30;45,81
04.01.2021;08:30;08:45;45,81
04.01.2021;08:45;09:00;47,29
04.01.2021;09:00;09:15;50,40
04.01.2021;09:15;09:30;52,92
04.01.2021;09:30;09:45;57,32
04.01.2021;09:45;10:00;67,83
04.01.2021;10:00;10:15;73,13
04.01.2021;10:15;10:30;72,14
04.01.2021;10:30;10:45;70,03
04.01.2021;10:45;11:00;65,93
04.01.2021;11:00;11:15;59,00
04.01.2021;11:15;11:30;59,73
04.01.2021;11:30;11:45;62,16
04.01.2021;11:45;12:00;65,84
04.01.2021;12:00;12:15;67,69
04.01.2021;12:15;12:30;65,63
04.01.2021;12:30;12:45;63,87
04.01.2021;12:45;13:00;58,84
04.01.2021;13:00;13:15;64,84
04.01.2021;13:15;13:30;75,70
04.01.2021;13:30;13:45;78,51
04.01.2021;13:45;14:00;61,74
04.01.2021;14:00;14:15;53,49
04.01.2021;14:15;14:30;56,58
04.01.2021;14:30;14:45;57,89
04.01.2021;14:45;15:00;56,10
04.01.2021;15:00;15:15;52,47
04.01.2021;15:15;15:30;49,16
04.01.2021;15:30;15:45;47,47
04.01.2021;15:45;16:00;46,33
04.01.2021;16:00;16:15;45,81
04.01.2021;16:15;16:30;45,81
04.01.2021;16:30;16:45;45,81
04.01.2021;16:45;17:00;45,81
04.01.2021;17:00;17:15;45,81
04.01.2021;17:15;17:30;45,81
04.01.2021;17:30;17:45;45,81
04.01.2021;17:45;18:00;45,81
04.01.2021;18:00;18:15;45,81
04.01.2021;18:15;18:30;45,81
04.01.2021;18:30;18:45;45,81
04.01.2021;18:45;19:00;45,81
04.01.2021;19:00;19:15;45,81
04.01.2021;19:15;19:30;45,81
04.01.2021;19:30;19:45;45,81
04.01.2021;19:45;20:00;45,81
04.01.2021;20:00;20:15;45,81
04.01.2021;20:15;20:30;45,81
04.01.2021;20:30;20:45;45,81
04.01.2021;20:45;21:00;45,81
04.01.2021;21:00;21:15;45,81
04.01.2021;21:15;21:30;45,81
04.01.2021;21:30;21:45;45,81
04.01.2021;21:45;22:00;45,81
04.01.2021;22:00;22:15;45,81
04.01.2021;22:15;22:30;45,81
04.01.2021;22:30;22:45;45,81
04.01.2021;22:45;23:00;45,81
04.01.2021;23:00;23:15;45,81
04.01.2021;23:15;23:30;45,81
04.01.2021;23:30;23:45;45,81
04.01.2021;23:45;00:00;45,81
05.01.2021;00:00;00:15;45,81
05.01.2021;00:15;00:30;45,81
05.01.2021;00:30;00:45;45,81
05.01.2021;00:45;01:00;45,81
05.01.2021;01:00;01:15;45,81
05.01.2021;01:15;01:30;45,81
05.01.2021;01:30;01:45;45,81
05.01.2021;01:45;02:00;45,81
05.01.2021;02:00;02:15;45,81
05.01.2021;02:15;02:30;45,81
05.01.2021;02:30;02:45;45,81
05.01.2021;02:45;03:00;45,81
05.01.2021;03:00;03:15;45,81
05.01.2021;03:15;03:30;45,81
05.01.2021;03:30;03:45;45,81
05.01.2021;03:45;04:00;45,81
05.01.2021;04:00;04:15;45,81
05.01.2021;04:15;04:30;45,81
05.01.2021;04:30;04:45;45,81
05.01.2021;04:45;05:00;45,81
05.01.2021;05:00;05:15;45,81
05.01.2021;05:15;05:30;45,81
05.01.2021;05:30;05:45;45,81
05.01.2021;05:45;06:00;45,81
05.01.2021;06:00;06:15;45,81
05.01.2021;06:15;06:30;45,81
05.01.2021;06:30;06:45;45,81
05.01.2021;06:45;07:00;45,81
05.01.2021;07:00;07:15;45,81
05.01.2021;07:15;07:30;45,81
05.01.2021;07:30;07:45;45,81
05.01.2021;07:45;08:00;45,81
05.01.2021;08:00;08:15;45,81
05.01.2021;08:15;08:30;45,81
05.01.2021;08:30;08:45;45,81
05.01.2021;08:45;09:00;45,81
05.01.2021;09:00;09:15;45,82
05.01.2021;09:15;09:30;47,27
05.01.2021;09:30;09:45;48,19
05.01.2021;09:45;10:00;49,86
05.01.2021;10:00;10:15;52,44
05.01.2021;10:15;10:30;61,44
05.01.2021;10:30;10:45;65,88
05.01.2021;10:45;11:00;75,52
05.01.2021;11:00;11:15;94,12
05.01.2021;11:15;11:30;98,10
05.01.2021;11:30;11:45;73,53
05.01.2021;11:45;12:00;67,48
05.01.2021;12:00;12:15;64,04
05.01.2021;12:15;12:30;64,92
05.01.2021;12:30;12:45;61,93
05.01.2021;12:45;13:00;60,85
05.01.2021;13:00;13:15;61,44
05.01.2021;13:15;13:30;60,44
05.01.2021;13:30;13:45;59,90
05.01.2021;13:45;14:00;56,69
05.01.2021;14:00;14:15;53,80
05.01.2021;14:15;14:30;52,67
05.01.2021;14:30;14:45;53,11
05.01.2021;14:45;15:00;50,86
05.01.2021;15:00;15:15;48,02
05.01.2021;15:15;15:30;47,82
05.01.2021;15:30;15:45;46,92
05.01.2021;15:45;16:00;46,22
05.01.2021;16:00;16:15;45,96
05.01.2021;16:15;16:30;45,81
05.01.2021;16:30;16:45;45,81
05.01.2021;16:45;17:00;45,81
05.01.2021;17:00;17:15;45,81
05.01.2021;17:15;17:30;45,81
05.01.2021;17:30;17:45;45,81
05.01.2021;17:45;18:00;45,81
05.01.2021;18:00;18:15;45,81
05.01.2021;18:15;18:30;45,81
05.01.2021;18:30;18:45;45,81
05.01.2021;18:45;19:00;45,81
05.01.2021;19:00;19:15;45,81
05.01.2021;19:15;19:30;45,81
05.01.2021;19:30;19:45;45,81
05.01.2021;19:45;20:00;45,81
05.01.2021;20:00;20:15;45,81
05.01.2021;20:15;20:30;45,81
05.01.2021;20:30;20:45;45,81
05.01.2021;20:45;21:00;45,81
05.01.2021;21:00;21:15;45,81
05.01.2021;21:15;21:30;45,81
05.01.2021;21:30;21:45;45,81
05.01.2021;21:45;22:00;45,81
05.01.2021;22:00;22:15;45,81
05.01.2021;22:15;22:30;45,81
05.01.2021;22:30;22:45;45,81
05.01.2021;22:45;23:00;45,81
05.01.2021;23:00;23:15;45,81
05.01.2021;23:15;23:30;45,81
05.01.2021;23:30;23:45;45,81
05.01.2021;23:45;00:00;45,81
06.01.2021;00:00;00:15;45,81
06.01.2021;00:15;00:30;45,81
06.01.2021;00:30;00:45;45,81
06.01.2021;00:45;01:00;45,81
06.01.2021;01:00;01:15;45,81
06.01.2021;01:15;01:30;45,81
06.01.2021;01:30;01:45;45,81
06.01.2021;01:45;02:00;45,81
06.01.2021;02:00;02:15;45,81
06.01.2021;02:15;02:30;45,81
06.01.2021;02:30;02:45;45,81
06.01.2021;02:45;03:00;45,81
06.01.2021;03:00;03:15;45,81
06.01.2021;03:15;03:30;45,81
06.01.2021;03:30;03:45;45,81
06.01.2021;03:45;04:00;45,81
06.01.2021;04:00;04:15;45,81
06.01.2021;04:15;04:30;45,81
06.01.2021;04:30;04:45;45,81
06.01.2021;04:45;05:00;45,81
06.01.2021;05:00;05:15;45,81
06.01.2021;05:15;05:30;45,81
06.01.2021;05:30;05:45;45,81
06.01.2021;05:45;06:00;45,81
06.01.2021;06:00;06:15;45,81
06.01.2021;06:15;06:30;45,81
06.01.2021;06:30;06:45;45,81
06.01.2021;06:45;07:00;45,81
06.01.2021;07:00;07:15;45,81
06.01.2021;07:15;07:30;45,81
06.01.2021;07:30;07:45;45,81
06.01.2021;07:45;08:00;45,81
06.01.2021;08:00;08:15;45,81
06.01.2021;08:15;08:30;45,81
06.01.2021;08:30;08:45;45,81
06.01.2021;08:45;09:00;45,84
06.01.2021;09:00;09:15;46,96
06.01.2021;09:15;09:30;52,95
06.01.2021;09:30;09:45;63,35
06.01.2021;09:45;10:00;79,25
06.01.2021;10:00;10:15;90,07
06.01.2021;10:15;10:30;91,73
06.01.2021;10:30;10:45;80,04
06.01.2021;10:45;11:00;69,32
06.01.2021;11:00;11:15;68,71
06.01.2021;11:15;11:30;86,93
06.01.2021;11:30;11:45;87,92
06.01.2021;11:45;12:00;79,24
06.01.2021;12:00;12:15;75,74
06.01.2021;12:15;12:30;80,63
06.01.2021;12:30;12:45;82,50
06.01.2021;12:45;13:00;76,94
06.01.2021;13:00;13:15;70,07
06.01.2021;13:15;13:30;69,06
06.01.2021;13:30;13:45;63,41
06.01.2021;13:45;14:00;66,43
06.01.2021;14:00;14:15;65,33
06.01.2021;14:15;14:30;62,16
06.01.2021;14:30;14:45;58,86
06.01.2021;14:45;15:00;52,15
06.01.2021;15:00;15:15;49,25
06.01.2021;15:15;15:30;47,28
06.01.2021;15:30;15:45;45,96
06.01.2021;15:45;16:00;45,81
06.01.2021;16:00;16:15;45,81
06.01.2021;16:15;16:30;45,81
06.01.2021;16:30;16:45;45,81
06.01.2021;16:45;17:00;45,81
06.01.2021;17:00;17:15;45,81
06.01.2021;17:15;17:30;45,81
06.01.2021;17:30;17:45;45,81
06.01.2021;17:45;18:00;45,81
06.01.2021;18:00;18:15;45,81
06.01.2021;18:15;18:30;45,81
06.01.2021;18:30;18:45;45,81
06.01.2021;18:45;19:00;45,81
06.01.2021;19:00;19:15;45,81
06.01.2021;19:15;19:30;45,81
06.01.2021;19:30;19:45;45,81
06.01.2021;19:45;20:00;45,81
06.01.2021;20:00;20:15;45,81
06.01.2021;20:15;20:30;45,81
06.01.2021;20:30;20:45;45,81
06.01.2021;20:45;21:00;45,81
06.01.2021;21:00;21:15;45,81
06.01.2021;21:15;21:30;45,81
06.01.2021;21:30;21:45;45,81
06.01.2021;21:45;22:00;45,81
06.01.2021;22:00;22:15;45,81
06.01.2021;22:15;22:30;45,81
06.01.2021;22:30;22:45;45,81
06.01.2021;22:45;23:00;45,81
06.01.2021;23:00;23:15;45,81
06.01.2021;23:15;23:30;45,81
06.01.2021;23:30;23:45;45,81
06.01.2021;23:45;00:00;45,81
07.01.2021;00:00;00:15;45,81
07.01.2021;00:15;00:30;45,81
07.01.2021;00:30;00:45;45,81
07.01.2021;00:45;01:00;45,81
07.01.2021;01:00;01:15;45,81
07.01.2021;01:15;01:30;45,81
07.01.2021;01:30;01:45;45,81
07.01.2021;01:45;02:00;45,81
07.01.2021;02:00;02:15;45,81
07.01.2021;02:15;02:30;45,81
07.01.2021;02:30;02:45;45,81
07.01.2021;02:45;03:00;45,81
07.01.2021;03:00;03:15;45,81
07.01.2021;03:15;03:30;45,81
07.01.2021;03:30;03:45;45,81
07.01.2021;03:45;04:00;45,81
07.01.2021;04:00;04:15;45,81
07.01.2021;04:15;04:30;45,81
07.01.2021;04:30;04:45;45,81
07.01.2021;04:45;05:00;45,81
07.01.2021;05:00;05:15;45,81
07.01.2021;05:15;05:30;45,81
07.01.2021;05:30;05:45;45,81
07.01.2021;05:45;06:00;45,81
07.01.2021;06:00;06:15;45,81
07.01.2021;06:15;06:30;45,81
07.01.2021;06:30;06:45;45,81
07.01.2021;06:45;07:00;45,81
07.01.2021;07:00;07:15;45,81
07.01.2021;07:15;07:30;45,81
07.01.2021;07:30;07:45;45,81
07.01.2021;07:45;08:00;45,81
07.01.2021;08:00;08:15;45,81
07.01.2021;08:15;08:30;45,81
07.01.2021;08:30;08:45;45,81
07.01.2021;08:45;09:00;45,81
07.01.2021;09:00;09:15;45,81
07.01.2021;09:15;09:30;45,98
07.01.2021;09:30;09:45;47,89
07.01.2021;09:45;10:00;49,24
07.01.2021;10:00;10:15;49,15
07.01.2021;10:15;10:30;48,86
07.01.2021;10:30;10:45;49,55
07.01.2021;10:45;11:00;51,63
07.01.2021;11:00;11:15;54,80
07.01.2021;11:15;11:30;55,62
07.01.2021;11:30;11:45;56,96
07.01.2021;11:45;12:00;57,68
07.01.2021;12:00;12:15;59,11
07.01.2021;12:15;12:30;62,66
07.01.2021;12:30;12:45;61,02
07.01.2021;12:45;13:00;58,11
07.01.2021;13:00;13:15;56,01
07.01.2021;13:15;13:30;53,92
07.01.2021;13:30;13:45;52,54
07.01.2021;13:45;14:00;51,52
07.01.2021;14:00;14:15;50,38
07.01.2021;14:15;14:30;49,39
07.01.2021;14:30;14:45;49,25
07.01.2021;14:45;15:00;47,89
07.01.2021;15:00;15:15;46,90
07.01.2021;15:15;15:30;45,90
07.01.2021;15:30;15:45;45,81
07.01.2021;15:45;16:00;45,81
07.01.2021;16:00;16:15;45,81
07.01.2021;16:15;16:30;45,81
07.01.2021;16:30;16:45;45,81
07.01.2021;16:45;17:00;45,81
07.01.2021;17:00;17:15;45,81
07.01.2021;17:15;17:30;45,81
07.01.2021;17:30;17:45;45,81
07.01.2021;17:45;18:00;45,81
07.01.2021;18:00;18:15;45,81
07.01.2021;18:15;18:30;45,81
07.01.2021;18:30;18:45;45,81
07.01.2021;18:45;19:00;45,81
07.01.2021;19:00;19:15;45,81
07.01.2021;19:15;19:30;45,81
07.01.2021;19:30;19:45;45,81
07.01.2021;19:45;20:00;45,81
07.01.2021;20:00;20:15;45,81
07.01.2021;20:15;20:30;45,81
07.01.2021;20:30;20:45;45,81
07.01.2021;20:45;21:00;45,81
07.01.2021;21:00;21:15;45,81
07.01.2021;21:15;21:30;45,81
07.01.2021;21:30;21:45;45,81
07.01.2021;21:45;22:00;45,81
07.01.2021;22:00;22:15;45,81
07.01.2021;22:15;22:30;45,81
07.01.2021;22:30;22:45;45,81
07.01.2021;22:45;23:00;45,81
07.01.2021;23:00;23:15;45,81
07.01.2021;23:15;23:30;45,81
07.01.2021;23:30;23:45;45,81
07.01.2021;23:45;00:00;45,81
08.01.2021;00:00;00:15;45,81
08.01.2021;00:15;00:30;45,81
08.01.2021;00:30;00:45;45,81
08.01.2021;00:45;01:00;45,81
08.01.2021;01:00;01:15;45,81
08.01.2021;01:15;01:30;45,81
08.01.2021;01:30;01:45;45,81
08.01.2021;01:45;02:00;45,81
08.01.2021;02:00;02:15;45,81
08.01.2021;02:15;02:30;45,81
08.01.2021;02:30;02:45;45,81
08.01.2021;02:45;03:00;45,81
08.01.2021;03:00;03:15;45,81
08.01.2021;03:15;03:30;45,81
08.01.2021;03:30;03:45;45,81
08.01.2021;03:45;04:00;45,81
08.01.2021;04:00;04:15;45,81
08.01.2021;04:15;04:30;45,81
08.01.2021;04:30;04:45;45,81
08.01.2021;04:45;05:00;45,81
08.01.2021;05:00;05:15;45,81
08.01.2021;05:15;05:30;45,81
08.01.2021;05:30;05:45;45,81
08.01.2021;05:45;06:00;45,81
08.01.2021;06:00;06:15;45,81
08.01.2021;06:15;06:30;45,81
08.01.2021;06:30;06:45;45,81
08.01.2021;06:45;07:00;45,81
08.01.2021;07:00;07:15;45,81
08.01.2021;07:15;07:30;45,81
08.01.2021;07:30;07:45;45,81
08.01.2021;07:45;08:00;45,81
08.01.2021;08:00;08:15;45,81
08.01.2021;08:15;08:30;45,81
08.01.2021;08:30;08:45;46,95
08.01.2021;08:45;09:00;53,16
08.01.2021;09:00;09:15;68,35
08.01.2021;09:15;09:30;90,45
08.01.2021;09:30;09:45;109,90
08.01.2021;09:45;10:00;97,16
08.01.2021;10:00;10:15;84,67
08.01.2021;10:15;10:30;88,09
08.01.2021;10:30;10:45;99,64
08.01.2021;10:45;11:00;95,38
08.01.2021;11:00;11:15;102,10
08.01.2021;11:15;11:30;98,85
08.01.2021;11:30;11:45;82,58
08.01.2021;11:45;12:00;84,56
08.01.2021;12:00;12:15;88,60
08.01.2021;12:15;12:30;90,45
08.01.2021;12:30;12:45;92,81
08.01.2021;12:45;13:00;96,10
08.01.2021;13:00;13:15;82,18
08.01.2021;13:15;13:30;71,41
08.01.2021;13:30;13:45;79,24
08.01.2021;13:45;14:00;84,66
08.01.2021;14:00;14:15;73,86
08.01.2021;14:15;14:30;84,66
08.01.2021;14:30;14:45;75,29
08.01.2021;14:45;15:00;60,95
08.01.2021;15:00;15:15;65,82
08.01.2021;15:15;15:30;61,30
08.01.2021;15:30;15:45;50,86
08.01.2021;15:45;16:00;48,14
08.01.2021;16:00;16:15;45,97
08.01.2021;16:15;16:30;45,81
08.01.2021;16:30;16:45;45,81
08.01.2021;16:45;17:00;45,81
08.01.2021;17:00;17:15;45,81
08.01.2021;17:15;17:30;45,81
08.01.2021;17:30;17:45;45,81
08.01.2021;17:45;18:00;45,81
08.01.2021;18:00;18:15;45,81
08.01.2021;18:15;18:30;45,81
08.01.2021;18:30;18:45;45,81
08.01.2021;18:45;19:00;45,81
08.01.2021;19:00;19:15;45,81
08.01.2021;19:15;19:30;45,81
08.01.2021;19:30;19:45;45,81
08.01.2021;19:45;20:00;45,81
08.01.2021;20:00;20:15;45,81
08.01.2021;20:15;20:30;45,81
08.01.2021;20:30;20:45;45,81
08.01.2021;20:45;21:00;45,81
08.01.2021;21:00;21:15;45,81
08.01.2021;21:15;21:30;45,81
08.01.2021;21:30;21:45;45,81
08.01.2021;21:45;22:00;45,81
08.01.2021;22:00;22:15;45,81
08.01.2021;22:15;22:30;45,81
08.01.2021;22:30;22:45;45,81
08.01.2021;22:45;23:00;45,81
08.01.2021;23:00;23:15;45,81
08.01.2021;23:15;23:30;45,81
08.01.2021;23:30;23:45;45,81
08.01.2021;23:45;00:00;45,81
09.01.2021;00:00;00:15;45,81
09.01.2021;00:15;00:30;45,81
09.01.2021;00:30;00:45;45,81
09.01.2021;00:45;01:00;45,81
09.01.2021;01:00;01:15;45,81
09.01.2021;01:15;01:30;45,81
09.01.2021;01:30;01:45;45,81
09.01.2021;01:45;02:00;45,81
09.01.2021;02:00;02:15;45,81
09.01.2021;02:15;02:30;45,81
09.01.2021;02:30;02:45;45,81
09.01.2021;02:45;03:00;45,81
09.01.2021;03:00;03:15;45,81
09.01.2021;03:15;03:30;45,81
09.01.2021;03:30;03:45;45,81
09.01.2021;03:45;04:00;45,81
09.01.2021;04:00;04:15;45,81
09.01.2021;04:15;04:30;45,81
09.01.2021;04:30;04:45;45,81
09.01.2021;04:45;05:00;45,81
09.01.2021;05:00;05:15;45,81
09.01.2021;05:15;05:30;45,81