Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;43,51
01.01.2022;00:15;00:30;42,67
01.01.2022;00:30;00:45;42,70
01.01.2022;00:45;01:00;41,31
01.01.2022;01:00;01:15;41,92
01.01.2022;01:15;01:30;42,03
01.01.2022;01:30;01:45;40,13
01.01.2022;01:45;02:00;41,63
01.01.2022;02:00;02:15;39,31
01.01.2022;02:15;02:30;41,71
01.01.2022;02:30;02:45;40,67
01.01.2022;02:45;03:00;39,30
01.01.2022;03:00;03:15;40,59
01.01.2022;03:15;03:30;39,82
01.01.2022;03:30;03:45;40,84
01.01.2022;03:45;04:00;39,19
01.01.2022;04:00;04:15;40,69
01.01.2022;04:15;04:30;40,11
01.01.2022;04:30;04:45;39,62
01.01.2022;04:45;05:00;40,43
01.01.2022;05:00;05:15;40,03
01.01.2022;05:15;05:30;39,90
01.01.2022;05:30;05:45;39,77
01.01.2022;05:45;06:00;39,73
01.01.2022;06:00;06:15;39,89
01.01.2022;06:15;06:30;37,76
01.01.2022;06:30;06:45;39,98
01.01.2022;06:45;07:00;42,22
01.01.2022;07:00;07:15;39,88
01.01.2022;07:15;07:30;40,29
01.01.2022;07:30;07:45;42,17
01.01.2022;07:45;08:00;40,87
01.01.2022;08:00;08:15;42,29
01.01.2022;08:15;08:30;41,36
01.01.2022;08:30;08:45;40,49
01.01.2022;08:45;09:00;44,65
01.01.2022;09:00;09:15;42,51
01.01.2022;09:15;09:30;43,96
01.01.2022;09:30;09:45;45,50
01.01.2022;09:45;10:00;46,31
01.01.2022;10:00;10:15;45,22
01.01.2022;10:15;10:30;45,70
01.01.2022;10:30;10:45;47,14
01.01.2022;10:45;11:00;47,76
01.01.2022;11:00;11:15;48,95
01.01.2022;11:15;11:30;49,96
01.01.2022;11:30;11:45;50,96
01.01.2022;11:45;12:00;50,49
01.01.2022;12:00;12:15;50,34
01.01.2022;12:15;12:30;49,94
01.01.2022;12:30;12:45;48,15
01.01.2022;12:45;13:00;47,57
01.01.2022;13:00;13:15;47,30
01.01.2022;13:15;13:30;47,17
01.01.2022;13:30;13:45;48,89
01.01.2022;13:45;14:00;44,94
01.01.2022;14:00;14:15;48,18
01.01.2022;14:15;14:30;45,81
01.01.2022;14:30;14:45;45,89
01.01.2022;14:45;15:00;48,02
01.01.2022;15:00;15:15;45,53
01.01.2022;15:15;15:30;47,34
01.01.2022;15:30;15:45;46,86
01.01.2022;15:45;16:00;47,25
01.01.2022;16:00;16:15;46,62
01.01.2022;16:15;16:30;48,89
01.01.2022;16:30;16:45;49,20
01.01.2022;16:45;17:00;49,80
01.01.2022;17:00;17:15;51,46
01.01.2022;17:15;17:30;53,10
01.01.2022;17:30;17:45;52,76
01.01.2022;17:45;18:00;53,81
01.01.2022;18:00;18:15;54,07
01.01.2022;18:15;18:30;52,03
01.01.2022;18:30;18:45;52,84
01.01.2022;18:45;19:00;52,22
01.01.2022;19:00;19:15;52,42
01.01.2022;19:15;19:30;51,53
01.01.2022;19:30;19:45;49,51
01.01.2022;19:45;20:00;51,94
01.01.2022;20:00;20:15;47,68
01.01.2022;20:15;20:30;50,18
01.01.2022;20:30;20:45;48,39
01.01.2022;20:45;21:00;47,19
01.01.2022;21:00;21:15;48,64
01.01.2022;21:15;21:30;45,08
01.01.2022;21:30;21:45;47,31
01.01.2022;21:45;22:00;45,69
01.01.2022;22:00;22:15;44,44
01.01.2022;22:15;22:30;46,18
01.01.2022;22:30;22:45;44,98
01.01.2022;22:45;23:00;43,70
01.01.2022;23:00;23:15;44,13
01.01.2022;23:15;23:30;42,65
01.01.2022;23:30;23:45;43,48
01.01.2022;23:45;00:00;43,09
02.01.2022;00:00;00:15;41,63
02.01.2022;00:15;00:30;42,10
02.01.2022;00:30;00:45;40,39
02.01.2022;00:45;01:00;40,90
02.01.2022;01:00;01:15;40,03
02.01.2022;01:15;01:30;39,02
02.01.2022;01:30;01:45;40,25
02.01.2022;01:45;02:00;38,19
02.01.2022;02:00;02:15;41,32
02.01.2022;02:15;02:30;39,22
02.01.2022;02:30;02:45;39,51
02.01.2022;02:45;03:00;40,00
02.01.2022;03:00;03:15;38,61
02.01.2022;03:15;03:30;40,49
02.01.2022;03:30;03:45;39,35
02.01.2022;03:45;04:00;39,61
02.01.2022;04:00;04:15;39,01
02.01.2022;04:15;04:30;39,59
02.01.2022;04:30;04:45;40,05
02.01.2022;04:45;05:00;40,09
02.01.2022;05:00;05:15;39,38
02.01.2022;05:15;05:30;39,10
02.01.2022;05:30;05:45;36,06
02.01.2022;05:45;06:00;35,75
02.01.2022;06:00;06:15;39,94
02.01.2022;06:15;06:30;39,15
02.01.2022;06:30;06:45;40,11
02.01.2022;06:45;07:00;40,04
02.01.2022;07:00;07:15;40,91
02.01.2022;07:15;07:30;41,17
02.01.2022;07:30;07:45;41,85
02.01.2022;07:45;08:00;42,47
02.01.2022;08:00;08:15;43,44
02.01.2022;08:15;08:30;42,44
02.01.2022;08:30;08:45;44,61
02.01.2022;08:45;09:00;45,37
02.01.2022;09:00;09:15;45,86
02.01.2022;09:15;09:30;47,17
02.01.2022;09:30;09:45;48,04
02.01.2022;09:45;10:00;49,42
02.01.2022;10:00;10:15;47,93
02.01.2022;10:15;10:30;49,68
02.01.2022;10:30;10:45;50,86
02.01.2022;10:45;11:00;50,51
02.01.2022;11:00;11:15;53,60
02.01.2022;11:15;11:30;56,29
02.01.2022;11:30;11:45;56,57
02.01.2022;11:45;12:00;55,50
02.01.2022;12:00;12:15;53,69
02.01.2022;12:15;12:30;53,33
02.01.2022;12:30;12:45;51,74
02.01.2022;12:45;13:00;49,53
02.01.2022;13:00;13:15;49,32
02.01.2022;13:15;13:30;49,07
02.01.2022;13:30;13:45;48,57
02.01.2022;13:45;14:00;47,26
02.01.2022;14:00;14:15;47,49
02.01.2022;14:15;14:30;46,96
02.01.2022;14:30;14:45;46,85
02.01.2022;14:45;15:00;47,16
02.01.2022;15:00;15:15;48,39
02.01.2022;15:15;15:30;49,16
02.01.2022;15:30;15:45;48,74
02.01.2022;15:45;16:00;48,12
02.01.2022;16:00;16:15;49,24
02.01.2022;16:15;16:30;49,86
02.01.2022;16:30;16:45;50,89
02.01.2022;16:45;17:00;52,04
02.01.2022;17:00;17:15;54,17
02.01.2022;17:15;17:30;54,15
02.01.2022;17:30;17:45;54,56
02.01.2022;17:45;18:00;55,14
02.01.2022;18:00;18:15;54,43
02.01.2022;18:15;18:30;55,11
02.01.2022;18:30;18:45;55,51
02.01.2022;18:45;19:00;55,21
02.01.2022;19:00;19:15;53,32
02.01.2022;19:15;19:30;53,01
02.01.2022;19:30;19:45;53,23
02.01.2022;19:45;20:00;51,21
02.01.2022;20:00;20:15;50,73
02.01.2022;20:15;20:30;49,02
02.01.2022;20:30;20:45;47,58
02.01.2022;20:45;21:00;48,20
02.01.2022;21:00;21:15;46,82
02.01.2022;21:15;21:30;46,77
02.01.2022;21:30;21:45;47,10
02.01.2022;21:45;22:00;45,61
02.01.2022;22:00;22:15;45,83
02.01.2022;22:15;22:30;45,73
02.01.2022;22:30;22:45;45,28
02.01.2022;22:45;23:00;43,78
02.01.2022;23:00;23:15;43,60
02.01.2022;23:15;23:30;42,60
02.01.2022;23:30;23:45;42,62
02.01.2022;23:45;00:00;41,89
03.01.2022;00:00;00:15;41,40
03.01.2022;00:15;00:30;41,08
03.01.2022;00:30;00:45;40,83
03.01.2022;00:45;01:00;40,51
03.01.2022;01:00;01:15;41,18
03.01.2022;01:15;01:30;40,09
03.01.2022;01:30;01:45;39,71
03.01.2022;01:45;02:00;40,23
03.01.2022;02:00;02:15;39,81
03.01.2022;02:15;02:30;39,61
03.01.2022;02:30;02:45;39,39
03.01.2022;02:45;03:00;39,99
03.01.2022;03:00;03:15;39,81
03.01.2022;03:15;03:30;39,74
03.01.2022;03:30;03:45;39,62
03.01.2022;03:45;04:00;40,02
03.01.2022;04:00;04:15;40,55
03.01.2022;04:15;04:30;40,49
03.01.2022;04:30;04:45;40,63
03.01.2022;04:45;05:00;41,75
03.01.2022;05:00;05:15;41,86
03.01.2022;05:15;05:30;42,83
03.01.2022;05:30;05:45;43,40
03.01.2022;05:45;06:00;44,54
03.01.2022;06:00;06:15;46,43
03.01.2022;06:15;06:30;46,76
03.01.2022;06:30;06:45;48,27
03.01.2022;06:45;07:00;49,92
03.01.2022;07:00;07:15;52,16
03.01.2022;07:15;07:30;52,76
03.01.2022;07:30;07:45;53,65
03.01.2022;07:45;08:00;56,86
03.01.2022;08:00;08:15;58,10
03.01.2022;08:15;08:30;58,31
03.01.2022;08:30;08:45;57,73
03.01.2022;08:45;09:00;57,06
03.01.2022;09:00;09:15;57,62
03.01.2022;09:15;09:30;57,95
03.01.2022;09:30;09:45;56,77
03.01.2022;09:45;10:00;56,70
03.01.2022;10:00;10:15;56,68
03.01.2022;10:15;10:30;57,41
03.01.2022;10:30;10:45;56,35
03.01.2022;10:45;11:00;57,88
03.01.2022;11:00;11:15;59,90
03.01.2022;11:15;11:30;59,92
03.01.2022;11:30;11:45;61,68
03.01.2022;11:45;12:00;63,39
03.01.2022;12:00;12:15;61,48
03.01.2022;12:15;12:30;59,85
03.01.2022;12:30;12:45;60,84
03.01.2022;12:45;13:00;60,13
03.01.2022;13:00;13:15;59,73
03.01.2022;13:15;13:30;55,24
03.01.2022;13:30;13:45;57,33
03.01.2022;13:45;14:00;55,00
03.01.2022;14:00;14:15;55,00
03.01.2022;14:15;14:30;56,30
03.01.2022;14:30;14:45;57,59
03.01.2022;14:45;15:00;56,52
03.01.2022;15:00;15:15;56,60
03.01.2022;15:15;15:30;56,12
03.01.2022;15:30;15:45;55,32
03.01.2022;15:45;16:00;54,67
03.01.2022;16:00;16:15;55,70
03.01.2022;16:15;16:30;57,10
03.01.2022;16:30;16:45;59,00
03.01.2022;16:45;17:00;59,76
03.01.2022;17:00;17:15;60,56
03.01.2022;17:15;17:30;61,24
03.01.2022;17:30;17:45;64,13
03.01.2022;17:45;18:00;63,27
03.01.2022;18:00;18:15;62,44
03.01.2022;18:15;18:30;64,08
03.01.2022;18:30;18:45;63,04
03.01.2022;18:45;19:00;60,40
03.01.2022;19:00;19:15;57,33
03.01.2022;19:15;19:30;59,05
03.01.2022;19:30;19:45;57,70
03.01.2022;19:45;20:00;57,02
03.01.2022;20:00;20:15;54,09
03.01.2022;20:15;20:30;52,03
03.01.2022;20:30;20:45;50,84
03.01.2022;20:45;21:00;51,06
03.01.2022;21:00;21:15;49,25
03.01.2022;21:15;21:30;49,11
03.01.2022;21:30;21:45;47,54
03.01.2022;21:45;22:00;47,01
03.01.2022;22:00;22:15;46,16
03.01.2022;22:15;22:30;45,66
03.01.2022;22:30;22:45;44,91
03.01.2022;22:45;23:00;43,95
03.01.2022;23:00;23:15;43,16
03.01.2022;23:15;23:30;43,25
03.01.2022;23:30;23:45;42,86
03.01.2022;23:45;00:00;41,97
04.01.2022;00:00;00:15;41,99
04.01.2022;00:15;00:30;41,47
04.01.2022;00:30;00:45;41,02
04.01.2022;00:45;01:00;40,23
04.01.2022;01:00;01:15;40,79
04.01.2022;01:15;01:30;40,37
04.01.2022;01:30;01:45;39,97
04.01.2022;01:45;02:00;40,12
04.01.2022;02:00;02:15;40,26
04.01.2022;02:15;02:30;40,02
04.01.2022;02:30;02:45;39,84
04.01.2022;02:45;03:00;40,09
04.01.2022;03:00;03:15;40,08
04.01.2022;03:15;03:30;40,09
04.01.2022;03:30;03:45;40,62
04.01.2022;03:45;04:00;40,14
04.01.2022;04:00;04:15;40,78
04.01.2022;04:15;04:30;40,64
04.01.2022;04:30;04:45;41,49
04.01.2022;04:45;05:00;41,10
04.01.2022;05:00;05:15;41,82
04.01.2022;05:15;05:30;42,55
04.01.2022;05:30;05:45;42,58
04.01.2022;05:45;06:00;44,47
04.01.2022;06:00;06:15;46,51
04.01.2022;06:15;06:30;46,53
04.01.2022;06:30;06:45;49,73
04.01.2022;06:45;07:00;49,94
04.01.2022;07:00;07:15;51,93
04.01.2022;07:15;07:30;53,63
04.01.2022;07:30;07:45;54,45
04.01.2022;07:45;08:00;55,61
04.01.2022;08:00;08:15;58,34
04.01.2022;08:15;08:30;58,39
04.01.2022;08:30;08:45;56,95
04.01.2022;08:45;09:00;59,12
04.01.2022;09:00;09:15;58,70
04.01.2022;09:15;09:30;57,16
04.01.2022;09:30;09:45;58,47
04.01.2022;09:45;10:00;57,74
04.01.2022;10:00;10:15;58,17
04.01.2022;10:15;10:30;58,14
04.01.2022;10:30;10:45;58,52
04.01.2022;10:45;11:00;58,29
04.01.2022;11:00;11:15;59,94
04.01.2022;11:15;11:30;61,48
04.01.2022;11:30;11:45;61,61
04.01.2022;11:45;12:00;60,91
04.01.2022;12:00;12:15;61,26
04.01.2022;12:15;12:30;60,73
04.01.2022;12:30;12:45;59,95
04.01.2022;12:45;13:00;56,92
04.01.2022;13:00;13:15;56,58
04.01.2022;13:15;13:30;55,65
04.01.2022;13:30;13:45;54,86
04.01.2022;13:45;14:00;56,38
04.01.2022;14:00;14:15;55,61
04.01.2022;14:15;14:30;56,56
04.01.2022;14:30;14:45;56,61
04.01.2022;14:45;15:00;57,35
04.01.2022;15:00;15:15;58,74
04.01.2022;15:15;15:30;59,71
04.01.2022;15:30;15:45;58,88
04.01.2022;15:45;16:00;56,26
04.01.2022;16:00;16:15;59,05
04.01.2022;16:15;16:30;58,02
04.01.2022;16:30;16:45;52,42
04.01.2022;16:45;17:00;67,99
04.01.2022;17:00;17:15;61,69
04.01.2022;17:15;17:30;62,86
04.01.2022;17:30;17:45;63,65
04.01.2022;17:45;18:00;65,22
04.01.2022;18:00;18:15;64,57
04.01.2022;18:15;18:30;62,45
04.01.2022;18:30;18:45;61,70
04.01.2022;18:45;19:00;60,89
04.01.2022;19:00;19:15;59,91
04.01.2022;19:15;19:30;59,74
04.01.2022;19:30;19:45;58,41
04.01.2022;19:45;20:00;57,38
04.01.2022;20:00;20:15;54,39
04.01.2022;20:15;20:30;53,48
04.01.2022;20:30;20:45;52,00
04.01.2022;20:45;21:00;50,71
04.01.2022;21:00;21:15;50,52
04.01.2022;21:15;21:30;48,98
04.01.2022;21:30;21:45;48,02
04.01.2022;21:45;22:00;46,25
04.01.2022;22:00;22:15;43,76
04.01.2022;22:15;22:30;45,38
04.01.2022;22:30;22:45;45,12
04.01.2022;22:45;23:00;49,48
04.01.2022;23:00;23:15;44,60
04.01.2022;23:15;23:30;43,60
04.01.2022;23:30;23:45;42,95
04.01.2022;23:45;00:00;43,18
05.01.2022;00:00;00:15;42,78
05.01.2022;00:15;00:30;42,37
05.01.2022;00:30;00:45;41,88
05.01.2022;00:45;01:00;40,90
05.01.2022;01:00;01:15;40,29
05.01.2022;01:15;01:30;41,05
05.01.2022;01:30;01:45;40,32
05.01.2022;01:45;02:00;41,03
05.01.2022;02:00;02:15;40,22
05.01.2022;02:15;02:30;37,65
05.01.2022;02:30;02:45;39,84
05.01.2022;02:45;03:00;40,30
05.01.2022;03:00;03:15;40,19
05.01.2022;03:15;03:30;44,28
05.01.2022;03:30;03:45;40,73
05.01.2022;03:45;04:00;40,90
05.01.2022;04:00;04:15;40,72
05.01.2022;04:15;04:30;41,32
05.01.2022;04:30;04:45;42,20
05.01.2022;04:45;05:00;41,76
05.01.2022;05:00;05:15;42,47
05.01.2022;05:15;05:30;43,42
05.01.2022;05:30;05:45;43,63
05.01.2022;05:45;06:00;45,22
05.01.2022;06:00;06:15;46,69
05.01.2022;06:15;06:30;48,49
05.01.2022;06:30;06:45;48,34
05.01.2022;06:45;07:00;49,82
05.01.2022;07:00;07:15;53,18
05.01.2022;07:15;07:30;54,66
05.01.2022;07:30;07:45;56,53
05.01.2022;07:45;08:00;56,75
05.01.2022;08:00;08:15;55,06
05.01.2022;08:15;08:30;53,71
05.01.2022;08:30;08:45;58,00
05.01.2022;08:45;09:00;57,59
05.01.2022;09:00;09:15;57,88
05.01.2022;09:15;09:30;62,82
05.01.2022;09:30;09:45;56,41
05.01.2022;09:45;10:00;57,40
05.01.2022;10:00;10:15;54,82
05.01.2022;10:15;10:30;57,67
05.01.2022;10:30;10:45;57,81
05.01.2022;10:45;11:00;58,05
05.01.2022;11:00;11:15;59,54
05.01.2022;11:15;11:30;60,75
05.01.2022;11:30;11:45;60,17
05.01.2022;11:45;12:00;61,56
05.01.2022;12:00;12:15;60,76
05.01.2022;12:15;12:30;60,56
05.01.2022;12:30;12:45;59,38
05.01.2022;12:45;13:00;58,37
05.01.2022;13:00;13:15;57,78
05.01.2022;13:15;13:30;58,43
05.01.2022;13:30;13:45;50,60
05.01.2022;13:45;14:00;57,25
05.01.2022;14:00;14:15;56,52
05.01.2022;14:15;14:30;55,71
05.01.2022;14:30;14:45;64,16
05.01.2022;14:45;15:00;58,89
05.01.2022;15:00;15:15;59,04
05.01.2022;15:15;15:30;57,16
05.01.2022;15:30;15:45;58,44
05.01.2022;15:45;16:00;57,79
05.01.2022;16:00;16:15;57,07
05.01.2022;16:15;16:30;58,49
05.01.2022;16:30;16:45;60,86
05.01.2022;16:45;17:00;62,12
05.01.2022;17:00;17:15;63,06
05.01.2022;17:15;17:30;64,11
05.01.2022;17:30;17:45;65,40
05.01.2022;17:45;18:00;66,03
05.01.2022;18:00;18:15;65,18
05.01.2022;18:15;18:30;64,55
05.01.2022;18:30;18:45;62,74
05.01.2022;18:45;19:00;62,89
05.01.2022;19:00;19:15;62,46
05.01.2022;19:15;19:30;60,67
05.01.2022;19:30;19:45;58,97
05.01.2022;19:45;20:00;58,92
05.01.2022;20:00;20:15;55,25
05.01.2022;20:15;20:30;52,68
05.01.2022;20:30;20:45;52,07
05.01.2022;20:45;21:00;46,03
05.01.2022;21:00;21:15;49,71
05.01.2022;21:15;21:30;48,72
05.01.2022;21:30;21:45;48,32
05.01.2022;21:45;22:00;53,03
05.01.2022;22:00;22:15;46,57
05.01.2022;22:15;22:30;47,01
05.01.2022;22:30;22:45;44,67
05.01.2022;22:45;23:00;44,67
05.01.2022;23:00;23:15;44,56
05.01.2022;23:15;23:30;44,47
05.01.2022;23:30;23:45;42,55
05.01.2022;23:45;00:00;43,18
06.01.2022;00:00;00:15;42,31
06.01.2022;00:15;00:30;42,38
06.01.2022;00:30;00:45;41,34
06.01.2022;00:45;01:00;41,65
06.01.2022;01:00;01:15;40,79
06.01.2022;01:15;01:30;41,38
06.01.2022;01:30;01:45;40,62
06.01.2022;01:45;02:00;40,57
06.01.2022;02:00;02:15;40,88
06.01.2022;02:15;02:30;40,79
06.01.2022;02:30;02:45;40,47
06.01.2022;02:45;03:00;41,68
06.01.2022;03:00;03:15;41,15
06.01.2022;03:15;03:30;40,87
06.01.2022;03:30;03:45;40,73
06.01.2022;03:45;04:00;41,66
06.01.2022;04:00;04:15;40,77
06.01.2022;04:15;04:30;42,00
06.01.2022;04:30;04:45;41,85
06.01.2022;04:45;05:00;42,02
06.01.2022;05:00;05:15;39,90
06.01.2022;05:15;05:30;43,01
06.01.2022;05:30;05:45;43,57
06.01.2022;05:45;06:00;44,79
06.01.2022;06:00;06:15;49,53
06.01.2022;06:15;06:30;52,77
06.01.2022;06:30;06:45;49,02
06.01.2022;06:45;07:00;50,67
06.01.2022;07:00;07:15;53,21
06.01.2022;07:15;07:30;55,77
06.01.2022;07:30;07:45;57,14
06.01.2022;07:45;08:00;58,66
06.01.2022;08:00;08:15;60,88
06.01.2022;08:15;08:30;59,30
06.01.2022;08:30;08:45;59,76
06.01.2022;08:45;09:00;60,27
06.01.2022;09:00;09:15;59,77
06.01.2022;09:15;09:30;57,87
06.01.2022;09:30;09:45;57,59
06.01.2022;09:45;10:00;57,97
06.01.2022;10:00;10:15;57,38
06.01.2022;10:15;10:30;56,86
06.01.2022;10:30;10:45;54,62
06.01.2022;10:45;11:00;51,46
06.01.2022;11:00;11:15;55,67
06.01.2022;11:15;11:30;56,36
06.01.2022;11:30;11:45;57,16
06.01.2022;11:45;12:00;64,20
06.01.2022;12:00;12:15;56,20
06.01.2022;12:15;12:30;55,25
06.01.2022;12:30;12:45;54,10
06.01.2022;12:45;13:00;54,12
06.01.2022;13:00;13:15;54,96
06.01.2022;13:15;13:30;53,93
06.01.2022;13:30;13:45;51,76
06.01.2022;13:45;14:00;51,05
06.01.2022;14:00;14:15;53,13
06.01.2022;14:15;14:30;53,07
06.01.2022;14:30;14:45;52,67
06.01.2022;14:45;15:00;54,06
06.01.2022;15:00;15:15;54,67
06.01.2022;15:15;15:30;53,99
06.01.2022;15:30;15:45;55,12
06.01.2022;15:45;16:00;55,22
06.01.2022;16:00;16:15;50,20
06.01.2022;16:15;16:30;54,82
06.01.2022;16:30;16:45;59,19
06.01.2022;16:45;17:00;61,76
06.01.2022;17:00;17:15;70,38
06.01.2022;17:15;17:30;63,93
06.01.2022;17:30;17:45;65,17
06.01.2022;17:45;18:00;66,21
06.01.2022;18:00;18:15;65,62
06.01.2022;18:15;18:30;64,67
06.01.2022;18:30;18:45;63,92
06.01.2022;18:45;19:00;61,75
06.01.2022;19:00;19:15;60,20
06.01.2022;19:15;19:30;60,88
06.01.2022;19:30;19:45;58,72
06.01.2022;19:45;20:00;57,38
06.01.2022;20:00;20:15;55,75
06.01.2022;20:15;20:30;53,60
06.01.2022;20:30;20:45;52,20
06.01.2022;20:45;21:00;52,42
06.01.2022;21:00;21:15;50,63
06.01.2022;21:15;21:30;49,51
06.01.2022;21:30;21:45;47,91
06.01.2022;21:45;22:00;47,72
06.01.2022;22:00;22:15;47,41
06.01.2022;22:15;22:30;46,49
06.01.2022;22:30;22:45;45,22
06.01.2022;22:45;23:00;45,11
06.01.2022;23:00;23:15;42,12
06.01.2022;23:15;23:30;41,89
06.01.2022;23:30;23:45;43,87
06.01.2022;23:45;00:00;42,74
07.01.2022;00:00;00:15;42,73
07.01.2022;00:15;00:30;45,93
07.01.2022;00:30;00:45;42,52
07.01.2022;00:45;01:00;41,10
07.01.2022;01:00;01:15;40,96
07.01.2022;01:15;01:30;41,07
07.01.2022;01:30;01:45;40,82
07.01.2022;01:45;02:00;40,69
07.01.2022;02:00;02:15;41,02
07.01.2022;02:15;02:30;40,82
07.01.2022;02:30;02:45;40,70
07.01.2022;02:45;03:00;40,42
07.01.2022;03:00;03:15;40,96
07.01.2022;03:15;03:30;41,51
07.01.2022;03:30;03:45;41,09
07.01.2022;03:45;04:00;41,54
07.01.2022;04:00;04:15;41,50
07.01.2022;04:15;04:30;41,78
07.01.2022;04:30;04:45;42,53
07.01.2022;04:45;05:00;42,23
07.01.2022;05:00;05:15;43,76
07.01.2022;05:15;05:30;43,26
07.01.2022;05:30;05:45;43,84
07.01.2022;05:45;06:00;45,23
07.01.2022;06:00;06:15;42,85
07.01.2022;06:15;06:30;47,93
07.01.2022;06:30;06:45;49,62
07.01.2022;06:45;07:00;48,46
07.01.2022;07:00;07:15;59,67
07.01.2022;07:15;07:30;54,53
07.01.2022;07:30;07:45;57,35
07.01.2022;07:45;08:00;59,01
07.01.2022;08:00;08:15;60,34
07.01.2022;08:15;08:30;59,06
07.01.2022;08:30;08:45;60,88
07.01.2022;08:45;09:00;59,10
07.01.2022;09:00;09:15;59,97
07.01.2022;09:15;09:30;59,94
07.01.2022;09:30;09:45;60,31
07.01.2022;09:45;10:00;62,25
07.01.2022;10:00;10:15;61,45
07.01.2022;10:15;10:30;62,50
07.01.2022;10:30;10:45;63,33
07.01.2022;10:45;11:00;63,60
07.01.2022;11:00;11:15;62,04
07.01.2022;11:15;11:30;59,59
07.01.2022;11:30;11:45;64,99
07.01.2022;11:45;12:00;64,15
07.01.2022;12:00;12:15;62,54
07.01.2022;12:15;12:30;68,31
07.01.2022;12:30;12:45;59,66
07.01.2022;12:45;13:00;58,41
07.01.2022;13:00;13:15;57,16
07.01.2022;13:15;13:30;56,17
07.01.2022;13:30;13:45;56,86
07.01.2022;13:45;14:00;56,50
07.01.2022;14:00;14:15;55,65
07.01.2022;14:15;14:30;54,56
07.01.2022;14:30;14:45;56,88
07.01.2022;14:45;15:00;57,34
07.01.2022;15:00;15:15;55,29
07.01.2022;15:15;15:30;56,41
07.01.2022;15:30;15:45;56,54
07.01.2022;15:45;16:00;56,20
07.01.2022;16:00;16:15;52,52
07.01.2022;16:15;16:30;56,58
07.01.2022;16:30;16:45;59,32
07.01.2022;16:45;17:00;60,31
07.01.2022;17:00;17:15;62,79
07.01.2022;17:15;17:30;68,30
07.01.2022;17:30;17:45;62,70
07.01.2022;17:45;18:00;63,02
07.01.2022;18:00;18:15;62,97
07.01.2022;18:15;18:30;61,91
07.01.2022;18:30;18:45;62,11
07.01.2022;18:45;19:00;60,46
07.01.2022;19:00;19:15;59,21
07.01.2022;19:15;19:30;58,24
07.01.2022;19:30;19:45;56,13
07.01.2022;19:45;20:00;55,15
07.01.2022;20:00;20:15;53,48
07.01.2022;20:15;20:30;51,87
07.01.2022;20:30;20:45;49,77
07.01.2022;20:45;21:00;50,75
07.01.2022;21:00;21:15;48,93
07.01.2022;21:15;21:30;48,71
07.01.2022;21:30;21:45;47,79
07.01.2022;21:45;22:00;47,26
07.01.2022;22:00;22:15;47,19
07.01.2022;22:15;22:30;46,09
07.01.2022;22:30;22:45;45,78
07.01.2022;22:45;23:00;43,00
07.01.2022;23:00;23:15;41,11
07.01.2022;23:15;23:30;43,12
07.01.2022;23:30;23:45;43,32
07.01.2022;23:45;00:00;44,35
08.01.2022;00:00;00:15;45,40
08.01.2022;00:15;00:30;41,93
08.01.2022;00:30;00:45;41,57
08.01.2022;00:45;01:00;41,22
08.01.2022;01:00;01:15;41,10
08.01.2022;01:15;01:30;40,30
08.01.2022;01:30;01:45;40,67
08.01.2022;01:45;02:00;40,07
08.01.2022;02:00;02:15;40,38
08.01.2022;02:15;02:30;40,16
08.01.2022;02:30;02:45;39,91
08.01.2022;02:45;03:00;40,41
08.01.2022;03:00;03:15;39,95
08.01.2022;03:15;03:30;40,12
08.01.2022;03:30;03:45;40,32
08.01.2022;03:45;04:00;39,98
08.01.2022;04:00;04:15;40,53
08.01.2022;04:15;04:30;40,60
08.01.2022;04:30;04:45;40,74
08.01.2022;04:45;05:00;40,53
08.01.2022;05:00;05:15;41,57
08.01.2022;05:15;05:30;40,81
08.01.2022;05:30;05:45;41,60
08.01.2022;05:45;06:00;42,66
08.01.2022;06:00;06:15;42,07
08.01.2022;06:15;06:30;42,82
08.01.2022;06:30;06:45;43,37
08.01.2022;06:45;07:00;44,29
08.01.2022;07:00;07:15;44,78
08.01.2022;07:15;07:30;45,61
08.01.2022;07:30;07:45;45,69
08.01.2022;07:45;08:00;42,96
08.01.2022;08:00;08:15;48,43
08.01.2022;08:15;08:30;48,75
08.01.2022;08:30;08:45;56,07
08.01.2022;08:45;09:00;51,04
08.01.2022;09:00;09:15;52,48
08.01.2022;09:15;09:30;53,28
08.01.2022;09:30;09:45;54,18
08.01.2022;09:45;10:00;54,80
08.01.2022;10:00;10:15;55,18
08.01.2022;10:15;10:30;55,56
08.01.2022;10:30;10:45;57,53
08.01.2022;10:45;11:00;55,77
08.01.2022;11:00;11:15;58,51
08.01.2022;11:15;11:30;53,18
08.01.2022;11:30;11:45;59,15
08.01.2022;11:45;12:00;57,61
08.01.2022;12:00;12:15;57,74
08.01.2022;12:15;12:30;57,39
08.01.2022;12:30;12:45;55,49
08.01.2022;12:45;13:00;60,91
08.01.2022;13:00;13:15;53,61
08.01.2022;13:15;13:30;52,61
08.01.2022;13:30;13:45;51,97
08.01.2022;13:45;14:00;51,03
08.01.2022;14:00;14:15;50,78
08.01.2022;14:15;14:30;51,19
08.01.2022;14:30;14:45;50,29
08.01.2022;14:45;15:00;50,60
08.01.2022;15:00;15:15;46,22
08.01.2022;15:15;15:30;51,30
08.01.2022;15:30;15:45;51,03
08.01.2022;15:45;16:00;50,40
08.01.2022;16:00;16:15;50,56
08.01.2022;16:15;16:30;51,93
08.01.2022;16:30;16:45;55,51
08.01.2022;16:45;17:00;60,48
08.01.2022;17:00;17:15;56,45
08.01.2022;17:15;17:30;57,29
08.01.2022;17:30;17:45;57,81
08.01.2022;17:45;18:00;58,13
08.01.2022;18:00;18:15;58,97
08.01.2022;18:15;18:30;57,88
08.01.2022;18:30;18:45;57,54
08.01.2022;18:45;19:00;58,75
08.01.2022;19:00;19:15;52,25
08.01.2022;19:15;19:30;54,23
08.01.2022;19:30;19:45;53,69
08.01.2022;19:45;20:00;53,28
08.01.2022;20:00;20:15;52,37
08.01.2022;20:15;20:30;50,39
08.01.2022;20:30;20:45;52,84
08.01.2022;20:45;21:00;52,16
08.01.2022;21:00;21:15;48,27
08.01.2022;21:15;21:30;47,87
08.01.2022;21:30;21:45;48,73
08.01.2022;21:45;22:00;47,51
08.01.2022;22:00;22:15;47,14
08.01.2022;22:15;22:30;46,46
08.01.2022;22:30;22:45;46,04
08.01.2022;22:45;23:00;45,50
08.01.2022;23:00;23:15;43,47
08.01.2022;23:15;23:30;41,07
08.01.2022;23:30;23:45;43,77
08.01.2022;23:45;00:00;42,89
09.01.2022;00:00;00:15;42,29
09.01.2022;00:15;00:30;42,37
09.01.2022;00:30;00:45;43,12
09.01.2022;00:45;01:00;44,17
09.01.2022;01:00;01:15;41,25
09.01.2022;01:15;01:30;40,95
09.01.2022;01:30;01:45;40,81
09.01.2022;01:45;02:00;40,56
09.01.2022;02:00;02:15;40,53
09.01.2022;02:15;02:30;40,38
09.01.2022;02:30;02:45;40,43
09.01.2022;02:45;03:00;40,31
09.01.2022;03:00;03:15;39,55
09.01.2022;03:15;03:30;37,60
09.01.2022;03:30;03:45;40,18
09.01.2022;03:45;04:00;39,86
09.01.2022;04:00;04:15;40,42
09.01.2022;04:15;04:30;40,14
09.01.2022;04:30;04:45;44,25
09.01.2022;04:45;05:00;40,82
09.01.2022;05:00;05:15;40,85
09.01.2022;05:15;05:30;40,48
09.01.2022;05:30;05:45;40,18