Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;2.196,10
01.01.2021;00:15;00:30;2.074,29
01.01.2021;00:30;00:45;1.958,46
01.01.2021;00:45;01:00;1.847,67
01.01.2021;01:00;01:15;1.742,07
01.01.2021;01:15;01:30;1.646,23
01.01.2021;01:30;01:45;1.561,02
01.01.2021;01:45;02:00;1.491,06
01.01.2021;02:00;02:15;1.438,93
01.01.2021;02:15;02:30;1.399,98
01.01.2021;02:30;02:45;1.370,21
01.01.2021;02:45;03:00;1.349,00
01.01.2021;03:00;03:15;1.329,79
01.01.2021;03:15;03:30;1.312,36
01.01.2021;03:30;03:45;1.297,40
01.01.2021;03:45;04:00;1.284,21
01.01.2021;04:00;04:15;1.270,77
01.01.2021;04:15;04:30;1.260,87
01.01.2021;04:30;04:45;1.255,40
01.01.2021;04:45;05:00;1.253,44
01.01.2021;05:00;05:15;1.257,81
01.01.2021;05:15;05:30;1.265,76
01.01.2021;05:30;05:45;1.278,24
01.01.2021;05:45;06:00;1.293,30
01.01.2021;06:00;06:15;1.083,95
01.01.2021;06:15;06:30;1.103,32
01.01.2021;06:30;06:45;1.125,00
01.01.2021;06:45;07:00;1.148,53
01.01.2021;07:00;07:15;1.178,77
01.01.2021;07:15;07:30;1.224,85
01.01.2021;07:30;07:45;1.303,37
01.01.2021;07:45;08:00;1.428,95
01.01.2021;08:00;08:15;1.608,92
01.01.2021;08:15;08:30;1.832,61
01.01.2021;08:30;08:45;1.945,15
01.01.2021;08:45;09:00;2.193,34
01.01.2021;09:00;09:15;2.429,61
01.01.2021;09:15;09:30;2.649,08
01.01.2021;09:30;09:45;2.850,72
01.01.2021;09:45;10:00;3.032,67
01.01.2021;10:00;10:15;3.281,08
01.01.2021;10:15;10:30;3.430,55
01.01.2021;10:30;10:45;3.571,65
01.01.2021;10:45;11:00;3.714,09
01.01.2021;11:00;11:15;3.857,83
01.01.2021;11:15;11:30;3.993,54
01.01.2021;11:30;11:45;4.105,15
01.01.2021;11:45;12:00;4.179,92
01.01.2021;12:00;12:15;4.203,69
01.01.2021;12:15;12:30;4.176,68
01.01.2021;12:30;12:45;4.100,96
01.01.2021;12:45;13:00;3.977,28
01.01.2021;13:00;13:15;3.812,76
01.01.2021;13:15;13:30;3.619,50
01.01.2021;13:30;13:45;3.416,17
01.01.2021;13:45;14:00;3.221,95
01.01.2021;14:00;14:15;3.048,73
01.01.2021;14:15;14:30;2.899,01
01.01.2021;14:30;14:45;2.771,93
01.01.2021;14:45;15:00;2.666,24
01.01.2021;15:00;15:15;2.581,04
01.01.2021;15:15;15:30;2.507,34
01.01.2021;15:30;15:45;2.444,87
01.01.2021;15:45;16:00;2.382,83
01.01.2021;16:00;16:15;2.237,98
01.01.2021;16:15;16:30;2.194,75
01.01.2021;16:30;16:45;2.320,17
01.01.2021;16:45;17:00;2.369,14
01.01.2021;17:00;17:15;2.483,57
01.01.2021;17:15;17:30;2.647,00
01.01.2021;17:30;17:45;2.830,45
01.01.2021;17:45;18:00;3.008,57
01.01.2021;18:00;18:15;3.159,18
01.01.2021;18:15;18:30;3.285,45
01.01.2021;18:30;18:45;3.399,15
01.01.2021;18:45;19:00;3.506,77
01.01.2021;19:00;19:15;3.614,33
01.01.2021;19:15;19:30;3.703,72
01.01.2021;19:30;19:45;3.752,23
01.01.2021;19:45;20:00;3.731,63
01.01.2021;20:00;20:15;3.632,10
01.01.2021;20:15;20:30;3.476,27
01.01.2021;20:30;20:45;3.302,38
01.01.2021;20:45;21:00;3.142,00
01.01.2021;21:00;21:15;3.024,55
01.01.2021;21:15;21:30;2.937,80
01.01.2021;21:30;21:45;2.863,64
01.01.2021;21:45;22:00;3.010,57
01.01.2021;22:00;22:15;2.910,32
01.01.2021;22:15;22:30;2.789,12
01.01.2021;22:30;22:45;2.653,74
01.01.2021;22:45;23:00;2.508,03
01.01.2021;23:00;23:15;2.359,23
01.01.2021;23:15;23:30;2.211,46
01.01.2021;23:30;23:45;2.067,03
01.01.2021;23:45;00:00;1.928,91
02.01.2021;00:00;00:15;1.930,24
02.01.2021;00:15;00:30;1.893,20
02.01.2021;00:30;00:45;1.862,42
02.01.2021;00:45;01:00;1.824,31
02.01.2021;01:00;01:15;1.759,71
02.01.2021;01:15;01:30;1.678,28
02.01.2021;01:30;01:45;1.593,66
02.01.2021;01:45;02:00;1.517,44
02.01.2021;02:00;02:15;1.461,86
02.01.2021;02:15;02:30;1.425,88
02.01.2021;02:30;02:45;1.403,68
02.01.2021;02:45;03:00;1.388,92
02.01.2021;03:00;03:15;1.379,16
02.01.2021;03:15;03:30;1.373,48
02.01.2021;03:30;03:45;1.368,98
02.01.2021;03:45;04:00;1.364,76
02.01.2021;04:00;04:15;1.361,79
02.01.2021;04:15;04:30;1.358,82
02.01.2021;04:30;04:45;1.358,17
02.01.2021;04:45;05:00;1.362,76
02.01.2021;05:00;05:15;1.372,71
02.01.2021;05:15;05:30;1.391,13
02.01.2021;05:30;05:45;1.420,91
02.01.2021;05:45;06:00;1.466,54
02.01.2021;06:00;06:15;1.303,44
02.01.2021;06:15;06:30;1.390,05
02.01.2021;06:30;06:45;1.501,35
02.01.2021;06:45;07:00;1.636,77
02.01.2021;07:00;07:15;1.800,37
02.01.2021;07:15;07:30;1.987,82
02.01.2021;07:30;07:45;2.193,72
02.01.2021;07:45;08:00;2.411,38
02.01.2021;08:00;08:15;2.635,95
02.01.2021;08:15;08:30;2.720,50
02.01.2021;08:30;08:45;2.917,87
02.01.2021;08:45;09:00;3.078,48
02.01.2021;09:00;09:15;3.193,96
02.01.2021;09:15;09:30;3.271,45
02.01.2021;09:30;09:45;3.322,71
02.01.2021;09:45;10:00;3.360,38
02.01.2021;10:00;10:15;3.479,25
02.01.2021;10:15;10:30;3.512,39
02.01.2021;10:30;10:45;3.543,74
02.01.2021;10:45;11:00;3.575,00
02.01.2021;11:00;11:15;3.606,91
02.01.2021;11:15;11:30;3.640,02
02.01.2021;11:30;11:45;3.679,49
02.01.2021;11:45;12:00;3.725,95
02.01.2021;12:00;12:15;3.778,30
02.01.2021;12:15;12:30;3.829,20
02.01.2021;12:30;12:45;3.862,78
02.01.2021;12:45;13:00;3.870,53
02.01.2021;13:00;13:15;3.840,83
02.01.2021;13:15;13:30;3.780,77
02.01.2021;13:30;13:45;3.697,29
02.01.2021;13:45;14:00;3.599,79
02.01.2021;14:00;14:15;3.496,07
02.01.2021;14:15;14:30;3.394,40
02.01.2021;14:30;14:45;3.296,92
02.01.2021;14:45;15:00;3.211,09
02.01.2021;15:00;15:15;3.139,77
02.01.2021;15:15;15:30;3.083,12
02.01.2021;15:30;15:45;3.039,45
02.01.2021;15:45;16:00;3.007,97
02.01.2021;16:00;16:15;2.903,33
02.01.2021;16:15;16:30;2.911,83
02.01.2021;16:30;16:45;3.101,73
02.01.2021;16:45;17:00;3.224,08
02.01.2021;17:00;17:15;3.420,51
02.01.2021;17:15;17:30;3.661,85
02.01.2021;17:30;17:45;3.905,27
02.01.2021;17:45;18:00;4.107,11
02.01.2021;18:00;18:15;4.238,51
02.01.2021;18:15;18:30;4.308,20
02.01.2021;18:30;18:45;4.341,93
02.01.2021;18:45;19:00;4.359,89
02.01.2021;19:00;19:15;4.378,59
02.01.2021;19:15;19:30;4.377,34
02.01.2021;19:30;19:45;4.332,34
02.01.2021;19:45;20:00;4.215,21
02.01.2021;20:00;20:15;4.013,27
02.01.2021;20:15;20:30;3.756,37
02.01.2021;20:30;20:45;3.484,72
02.01.2021;20:45;21:00;3.242,53
02.01.2021;21:00;21:15;3.059,68
02.01.2021;21:15;21:30;2.930,48
02.01.2021;21:30;21:45;2.842,26
02.01.2021;21:45;22:00;3.008,36
02.01.2021;22:00;22:15;2.958,77
02.01.2021;22:15;22:30;2.911,15
02.01.2021;22:30;22:45;2.855,25
02.01.2021;22:45;23:00;2.784,33
02.01.2021;23:00;23:15;2.690,03
02.01.2021;23:15;23:30;2.575,58
02.01.2021;23:30;23:45;2.450,80
02.01.2021;23:45;00:00;2.323,92
03.01.2021;00:00;00:15;2.186,42
03.01.2021;00:15;00:30;2.064,27
03.01.2021;00:30;00:45;1.948,13
03.01.2021;00:45;01:00;1.837,03
03.01.2021;01:00;01:15;1.731,13
03.01.2021;01:15;01:30;1.635,02
03.01.2021;01:30;01:45;1.549,58
03.01.2021;01:45;02:00;1.479,42
03.01.2021;02:00;02:15;1.427,15
03.01.2021;02:15;02:30;1.388,11
03.01.2021;02:30;02:45;1.358,28
03.01.2021;02:45;03:00;1.337,02
03.01.2021;03:00;03:15;1.317,76
03.01.2021;03:15;03:30;1.300,28
03.01.2021;03:30;03:45;1.285,28
03.01.2021;03:45;04:00;1.272,06
03.01.2021;04:00;04:15;1.258,58
03.01.2021;04:15;04:30;1.248,65
03.01.2021;04:30;04:45;1.243,17
03.01.2021;04:45;05:00;1.241,20
03.01.2021;05:00;05:15;1.245,57
03.01.2021;05:15;05:30;1.253,53
03.01.2021;05:30;05:45;1.266,02
03.01.2021;05:45;06:00;1.281,10
03.01.2021;06:00;06:15;1.086,01
03.01.2021;06:15;06:30;1.105,43
03.01.2021;06:30;06:45;1.127,15
03.01.2021;06:45;07:00;1.150,74
03.01.2021;07:00;07:15;1.181,06
03.01.2021;07:15;07:30;1.227,27
03.01.2021;07:30;07:45;1.306,03
03.01.2021;07:45;08:00;1.431,99
03.01.2021;08:00;08:15;1.612,49
03.01.2021;08:15;08:30;1.702,71
03.01.2021;08:30;08:45;1.950,11
03.01.2021;08:45;09:00;2.199,01
03.01.2021;09:00;09:15;2.435,95
03.01.2021;09:15;09:30;2.656,04
03.01.2021;09:30;09:45;2.858,24
03.01.2021;09:45;10:00;3.040,69
03.01.2021;10:00;10:15;3.284,21
03.01.2021;10:15;10:30;3.434,09
03.01.2021;10:30;10:45;3.575,58
03.01.2021;10:45;11:00;3.718,41
03.01.2021;11:00;11:15;3.862,55
03.01.2021;11:15;11:30;3.998,64
03.01.2021;11:30;11:45;4.110,57
03.01.2021;11:45;12:00;4.185,54
03.01.2021;12:00;12:15;4.209,38
03.01.2021;12:15;12:30;4.182,28
03.01.2021;12:30;12:45;4.106,34
03.01.2021;12:45;13:00;3.982,30
03.01.2021;13:00;13:15;3.817,29
03.01.2021;13:15;13:30;3.623,47
03.01.2021;13:30;13:45;3.419,54
03.01.2021;13:45;14:00;3.224,76
03.01.2021;14:00;14:15;3.051,05
03.01.2021;14:15;14:30;2.900,91
03.01.2021;14:30;14:45;2.773,48
03.01.2021;14:45;15:00;2.667,49
03.01.2021;15:00;15:15;2.582,06
03.01.2021;15:15;15:30;2.508,15
03.01.2021;15:30;15:45;2.445,51
03.01.2021;15:45;16:00;2.383,30
03.01.2021;16:00;16:15;2.243,62
03.01.2021;16:15;16:30;2.200,26
03.01.2021;16:30;16:45;2.325,64
03.01.2021;16:45;17:00;2.374,73
03.01.2021;17:00;17:15;2.489,44
03.01.2021;17:15;17:30;2.653,29
03.01.2021;17:30;17:45;2.837,22
03.01.2021;17:45;18:00;3.015,81
03.01.2021;18:00;18:15;3.166,82
03.01.2021;18:15;18:30;3.293,44
03.01.2021;18:30;18:45;3.407,46
03.01.2021;18:45;19:00;3.515,39
03.01.2021;19:00;19:15;3.623,25
03.01.2021;19:15;19:30;3.712,90
03.01.2021;19:30;19:45;3.761,55
03.01.2021;19:45;20:00;3.740,90
03.01.2021;20:00;20:15;3.641,10
03.01.2021;20:15;20:30;3.484,84
03.01.2021;20:30;20:45;3.310,48
03.01.2021;20:45;21:00;3.149,67
03.01.2021;21:00;21:15;3.031,91
03.01.2021;21:15;21:30;2.944,94
03.01.2021;21:30;21:45;2.870,60
03.01.2021;21:45;22:00;3.003,09
03.01.2021;22:00;22:15;2.902,58
03.01.2021;22:15;22:30;2.781,06
03.01.2021;22:30;22:45;2.645,32
03.01.2021;22:45;23:00;2.499,21
03.01.2021;23:00;23:15;2.350,00
03.01.2021;23:15;23:30;2.201,82
03.01.2021;23:30;23:45;2.057,00
03.01.2021;23:45;00:00;1.918,48
04.01.2021;00:00;00:15;1.847,31
04.01.2021;00:15;00:30;1.714,92
04.01.2021;00:30;00:45;1.598,86
04.01.2021;00:45;01:00;1.501,02
04.01.2021;01:00;01:15;1.428,46
04.01.2021;01:15;01:30;1.377,61
04.01.2021;01:30;01:45;1.343,86
04.01.2021;01:45;02:00;1.321,01
04.01.2021;02:00;02:15;1.304,99
04.01.2021;02:15;02:30;1.292,62
04.01.2021;02:30;02:45;1.286,60
04.01.2021;02:45;03:00;1.280,61
04.01.2021;03:00;03:15;1.276,77
04.01.2021;03:15;03:30;1.277,43
04.01.2021;03:30;03:45;1.279,19
04.01.2021;03:45;04:00;1.288,56
04.01.2021;04:00;04:15;1.302,29
04.01.2021;04:15;04:30;1.322,85
04.01.2021;04:30;04:45;1.345,71
04.01.2021;04:45;05:00;1.370,98
04.01.2021;05:00;05:15;1.394,67
04.01.2021;05:15;05:30;1.439,27
04.01.2021;05:30;05:45;1.526,70
04.01.2021;05:45;06:00;1.678,97
04.01.2021;06:00;06:15;1.697,69
04.01.2021;06:15;06:30;1.977,98
04.01.2021;06:30;06:45;2.270,95
04.01.2021;06:45;07:00;2.534,70
04.01.2021;07:00;07:15;2.796,88
04.01.2021;07:15;07:30;3.028,55
04.01.2021;07:30;07:45;3.228,78
04.01.2021;07:45;08:00;3.398,12
04.01.2021;08:00;08:15;3.537,40
04.01.2021;08:15;08:30;3.509,68
04.01.2021;08:30;08:45;3.577,48
04.01.2021;08:45;09:00;3.605,62
04.01.2021;09:00;09:15;3.591,12
04.01.2021;09:15;09:30;3.550,42
04.01.2021;09:30;09:45;3.495,23
04.01.2021;09:45;10:00;3.447,16
04.01.2021;10:00;10:15;3.497,29
04.01.2021;10:15;10:30;3.482,56
04.01.2021;10:30;10:45;3.480,23
04.01.2021;10:45;11:00;3.487,09
04.01.2021;11:00;11:15;3.498,18
04.01.2021;11:15;11:30;3.513,04
04.01.2021;11:30;11:45;3.534,52
04.01.2021;11:45;12:00;3.565,08
04.01.2021;12:00;12:15;3.602,46
04.01.2021;12:15;12:30;3.634,08
04.01.2021;12:30;12:45;3.642,53
04.01.2021;12:45;13:00;3.615,70
04.01.2021;13:00;13:15;3.542,13
04.01.2021;13:15;13:30;3.438,01
04.01.2021;13:30;13:45;3.323,85
04.01.2021;13:45;14:00;3.223,52
04.01.2021;14:00;14:15;3.151,30
04.01.2021;14:15;14:30;3.105,86
04.01.2021;14:30;14:45;3.077,70
04.01.2021;14:45;15:00;3.055,19
04.01.2021;15:00;15:15;3.033,54
04.01.2021;15:15;15:30;3.012,60
04.01.2021;15:30;15:45;2.990,17
04.01.2021;15:45;16:00;2.972,27
04.01.2021;16:00;16:15;2.877,54
04.01.2021;16:15;16:30;2.875,54
04.01.2021;16:30;16:45;3.028,48
04.01.2021;16:45;17:00;3.082,23
04.01.2021;17:00;17:15;3.172,51
04.01.2021;17:15;17:30;3.291,72
04.01.2021;17:30;17:45;3.428,48
04.01.2021;17:45;18:00;3.570,04
04.01.2021;18:00;18:15;3.705,68
04.01.2021;18:15;18:30;3.826,80
04.01.2021;18:30;18:45;3.928,63
04.01.2021;18:45;19:00;4.007,59
04.01.2021;19:00;19:15;4.057,17
04.01.2021;19:15;19:30;4.071,61
04.01.2021;19:30;19:45;4.043,50
04.01.2021;19:45;20:00;3.966,28
04.01.2021;20:00;20:15;3.840,87
04.01.2021;20:15;20:30;3.680,68
04.01.2021;20:30;20:45;3.509,83
04.01.2021;20:45;21:00;3.348,94
04.01.2021;21:00;21:15;3.214,95
04.01.2021;21:15;21:30;3.101,52
04.01.2021;21:30;21:45;2.997,24
04.01.2021;21:45;22:00;3.103,72
04.01.2021;22:00;22:15;2.984,20
04.01.2021;22:15;22:30;2.853,84
04.01.2021;22:30;22:45;2.716,09
04.01.2021;22:45;23:00;2.571,77
04.01.2021;23:00;23:15;2.426,54
04.01.2021;23:15;23:30;2.279,30
04.01.2021;23:30;23:45;2.133,43
04.01.2021;23:45;00:00;1.988,21
05.01.2021;00:00;00:15;1.848,75
05.01.2021;00:15;00:30;1.716,21
05.01.2021;00:30;00:45;1.600,02
05.01.2021;00:45;01:00;1.502,08
05.01.2021;01:00;01:15;1.429,44
05.01.2021;01:15;01:30;1.378,53
05.01.2021;01:30;01:45;1.344,75
05.01.2021;01:45;02:00;1.321,88
05.01.2021;02:00;02:15;1.305,84
05.01.2021;02:15;02:30;1.293,46
05.01.2021;02:30;02:45;1.287,44
05.01.2021;02:45;03:00;1.281,44
05.01.2021;03:00;03:15;1.277,60
05.01.2021;03:15;03:30;1.278,25
05.01.2021;03:30;03:45;1.280,00
05.01.2021;03:45;04:00;1.289,37
05.01.2021;04:00;04:15;1.303,11
05.01.2021;04:15;04:30;1.323,68
05.01.2021;04:30;04:45;1.346,55
05.01.2021;04:45;05:00;1.371,83
05.01.2021;05:00;05:15;1.395,54
05.01.2021;05:15;05:30;1.440,19
05.01.2021;05:30;05:45;1.527,71
05.01.2021;05:45;06:00;1.680,16
05.01.2021;06:00;06:15;1.699,14
05.01.2021;06:15;06:30;1.979,74
05.01.2021;06:30;06:45;2.273,03
05.01.2021;06:45;07:00;2.537,07
05.01.2021;07:00;07:15;2.799,46
05.01.2021;07:15;07:30;3.031,28
05.01.2021;07:30;07:45;3.231,60
05.01.2021;07:45;08:00;3.400,98
05.01.2021;08:00;08:15;3.540,27
05.01.2021;08:15;08:30;3.512,54
05.01.2021;08:30;08:45;3.580,30
05.01.2021;08:45;09:00;3.608,39
05.01.2021;09:00;09:15;3.593,84
05.01.2021;09:15;09:30;3.553,07
05.01.2021;09:30;09:45;3.497,81
05.01.2021;09:45;10:00;3.449,69
05.01.2021;10:00;10:15;3.499,78
05.01.2021;10:15;10:30;3.485,03
05.01.2021;10:30;10:45;3.482,69
05.01.2021;10:45;11:00;3.489,55
05.01.2021;11:00;11:15;3.500,65
05.01.2021;11:15;11:30;3.515,52
05.01.2021;11:30;11:45;3.537,04
05.01.2021;11:45;12:00;3.567,66
05.01.2021;12:00;12:15;3.605,12
05.01.2021;12:15;12:30;3.636,83
05.01.2021;12:30;12:45;3.645,36
05.01.2021;12:45;13:00;3.618,56
05.01.2021;13:00;13:15;3.544,98
05.01.2021;13:15;13:30;3.440,80
05.01.2021;13:30;13:45;3.326,57
05.01.2021;13:45;14:00;3.226,15
05.01.2021;14:00;14:15;3.153,85
05.01.2021;14:15;14:30;3.108,34
05.01.2021;14:30;14:45;3.080,11
05.01.2021;14:45;15:00;3.057,54
05.01.2021;15:00;15:15;3.035,84
05.01.2021;15:15;15:30;3.014,84
05.01.2021;15:30;15:45;2.992,36
05.01.2021;15:45;16:00;2.974,45
05.01.2021;16:00;16:15;2.879,71
05.01.2021;16:15;16:30;2.877,73
05.01.2021;16:30;16:45;3.030,72
05.01.2021;16:45;17:00;3.084,57
05.01.2021;17:00;17:15;3.174,97
05.01.2021;17:15;17:30;3.294,34
05.01.2021;17:30;17:45;3.431,30
05.01.2021;17:45;18:00;3.573,06
05.01.2021;18:00;18:15;3.708,92
05.01.2021;18:15;18:30;3.830,24
05.01.2021;18:30;18:45;3.932,26
05.01.2021;18:45;19:00;4.011,39
05.01.2021;19:00;19:15;4.061,09
05.01.2021;19:15;19:30;4.075,61
05.01.2021;19:30;19:45;4.047,51
05.01.2021;19:45;20:00;3.970,24
05.01.2021;20:00;20:15;3.844,71
05.01.2021;20:15;20:30;3.684,34
05.01.2021;20:30;20:45;3.513,31
05.01.2021;20:45;21:00;3.352,25
05.01.2021;21:00;21:15;3.218,12
05.01.2021;21:15;21:30;3.104,56
05.01.2021;21:30;21:45;3.000,18
05.01.2021;21:45;22:00;3.106,55
05.01.2021;22:00;22:15;2.986,90
05.01.2021;22:15;22:30;2.856,40
05.01.2021;22:30;22:45;2.718,50
05.01.2021;22:45;23:00;2.574,01
05.01.2021;23:00;23:15;2.428,62
05.01.2021;23:15;23:30;2.281,21
05.01.2021;23:30;23:45;2.135,18
05.01.2021;23:45;00:00;1.989,80
06.01.2021;00:00;00:15;1.864,29
06.01.2021;00:15;00:30;1.731,62
06.01.2021;00:30;00:45;1.615,32
06.01.2021;00:45;01:00;1.517,29
06.01.2021;01:00;01:15;1.444,57
06.01.2021;01:15;01:30;1.393,61
06.01.2021;01:30;01:45;1.359,80
06.01.2021;01:45;02:00;1.336,90
06.01.2021;02:00;02:15;1.320,85
06.01.2021;02:15;02:30;1.308,46
06.01.2021;02:30;02:45;1.302,44
06.01.2021;02:45;03:00;1.296,44
06.01.2021;03:00;03:15;1.292,59
06.01.2021;03:15;03:30;1.293,23
06.01.2021;03:30;03:45;1.294,98
06.01.2021;03:45;04:00;1.304,35
06.01.2021;04:00;04:15;1.318,09
06.01.2021;04:15;04:30;1.338,67
06.01.2021;04:30;04:45;1.361,55
06.01.2021;04:45;05:00;1.386,84
06.01.2021;05:00;05:15;1.410,57
06.01.2021;05:15;05:30;1.455,26
06.01.2021;05:30;05:45;1.542,87
06.01.2021;05:45;06:00;1.695,47
06.01.2021;06:00;06:15;1.700,46
06.01.2021;06:15;06:30;1.981,34
06.01.2021;06:30;06:45;2.274,93
06.01.2021;06:45;07:00;2.539,23
06.01.2021;07:00;07:15;2.801,81
06.01.2021;07:15;07:30;3.033,77
06.01.2021;07:30;07:45;3.234,17
06.01.2021;07:45;08:00;3.403,60
06.01.2021;08:00;08:15;3.542,89
06.01.2021;08:15;08:30;3.515,15
06.01.2021;08:30;08:45;3.582,88
06.01.2021;08:45;09:00;3.610,92
06.01.2021;09:00;09:15;3.596,31
06.01.2021;09:15;09:30;3.555,48
06.01.2021;09:30;09:45;3.500,16
06.01.2021;09:45;10:00;3.451,99
06.01.2021;10:00;10:15;3.507,39
06.01.2021;10:15;10:30;3.492,62
06.01.2021;10:30;10:45;3.490,26
06.01.2021;10:45;11:00;3.497,13
06.01.2021;11:00;11:15;3.508,23
06.01.2021;11:15;11:30;3.523,13
06.01.2021;11:30;11:45;3.544,67
06.01.2021;11:45;12:00;3.575,34
06.01.2021;12:00;12:15;3.612,89
06.01.2021;12:15;12:30;3.644,68
06.01.2021;12:30;12:45;3.653,27
06.01.2021;12:45;13:00;3.626,51
06.01.2021;13:00;13:15;3.552,92
06.01.2021;13:15;13:30;3.448,69
06.01.2021;13:30;13:45;3.334,38
06.01.2021;13:45;14:00;3.233,88
06.01.2021;14:00;14:15;3.161,52
06.01.2021;14:15;14:30;3.115,93
06.01.2021;14:30;14:45;3.087,65
06.01.2021;14:45;15:00;3.065,02
06.01.2021;15:00;15:15;3.043,26
06.01.2021;15:15;15:30;3.022,22
06.01.2021;15:30;15:45;2.999,70
06.01.2021;15:45;16:00;2.981,77
06.01.2021;16:00;16:15;2.881,69
06.01.2021;16:15;16:30;2.879,73
06.01.2021;16:30;16:45;2.898,63
06.01.2021;16:45;17:00;3.086,70
06.01.2021;17:00;17:15;3.177,22
06.01.2021;17:15;17:30;3.296,74
06.01.2021;17:30;17:45;3.433,87
06.01.2021;17:45;18:00;3.575,81
06.01.2021;18:00;18:15;3.711,87
06.01.2021;18:15;18:30;3.833,38
06.01.2021;18:30;18:45;3.935,58
06.01.2021;18:45;19:00;4.014,85
06.01.2021;19:00;19:15;4.064,67
06.01.2021;19:15;19:30;4.079,25
06.01.2021;19:30;19:45;4.051,16
06.01.2021;19:45;20:00;3.973,85
06.01.2021;20:00;20:15;3.848,21
06.01.2021;20:15;20:30;3.687,69
06.01.2021;20:30;20:45;3.516,48
06.01.2021;20:45;21:00;3.355,26
06.01.2021;21:00;21:15;3.221,00
06.01.2021;21:15;21:30;3.107,34
06.01.2021;21:30;21:45;3.002,86
06.01.2021;21:45;22:00;3.123,37
06.01.2021;22:00;22:15;3.003,60
06.01.2021;22:15;22:30;2.872,97
06.01.2021;22:30;22:45;2.734,93
06.01.2021;22:45;23:00;2.590,29
06.01.2021;23:00;23:15;2.444,76
06.01.2021;23:15;23:30;2.297,19
06.01.2021;23:30;23:45;2.151,01
06.01.2021;23:45;00:00;2.005,49
07.01.2021;00:00;00:15;1.879,71
07.01.2021;00:15;00:30;1.746,92
07.01.2021;00:30;00:45;1.630,52
07.01.2021;00:45;01:00;1.532,40
07.01.2021;01:00;01:15;1.459,62
07.01.2021;01:15;01:30;1.408,61
07.01.2021;01:30;01:45;1.374,77
07.01.2021;01:45;02:00;1.351,85
07.01.2021;02:00;02:15;1.335,79
07.01.2021;02:15;02:30;1.323,39
07.01.2021;02:30;02:45;1.317,37
07.01.2021;02:45;03:00;1.311,36
07.01.2021;03:00;03:15;1.307,50
07.01.2021;03:15;03:30;1.308,14
07.01.2021;03:30;03:45;1.309,89
07.01.2021;03:45;04:00;1.319,26
07.01.2021;04:00;04:15;1.333,00
07.01.2021;04:15;04:30;1.353,58
07.01.2021;04:30;04:45;1.376,47
07.01.2021;04:45;05:00;1.401,78
07.01.2021;05:00;05:15;1.425,52
07.01.2021;05:15;05:30;1.470,25
07.01.2021;05:30;05:45;1.557,94
07.01.2021;05:45;06:00;1.710,69
07.01.2021;06:00;06:15;1.701,65
07.01.2021;06:15;06:30;1.982,79
07.01.2021;06:30;06:45;2.276,65
07.01.2021;06:45;07:00;2.541,18
07.01.2021;07:00;07:15;2.803,94
07.01.2021;07:15;07:30;3.036,02
07.01.2021;07:30;07:45;3.236,50
07.01.2021;07:45;08:00;3.405,96
07.01.2021;08:00;08:15;3.545,26
07.01.2021;08:15;08:30;3.517,52
07.01.2021;08:30;08:45;3.585,21
07.01.2021;08:45;09:00;3.613,21
07.01.2021;09:00;09:15;3.598,55
07.01.2021;09:15;09:30;3.557,66
07.01.2021;09:30;09:45;3.502,29
07.01.2021;09:45;10:00;3.454,08
07.01.2021;10:00;10:15;3.514,78
07.01.2021;10:15;10:30;3.499,99
07.01.2021;10:30;10:45;3.497,62
07.01.2021;10:45;11:00;3.504,49
07.01.2021;11:00;11:15;3.515,60
07.01.2021;11:15;11:30;3.530,51
07.01.2021;11:30;11:45;3.552,09
07.01.2021;11:45;12:00;3.582,81
07.01.2021;12:00;12:15;3.620,42
07.01.2021;12:15;12:30;3.652,29
07.01.2021;12:30;12:45;3.660,93
07.01.2021;12:45;13:00;3.634,21
07.01.2021;13:00;13:15;3.560,60
07.01.2021;13:15;13:30;3.456,33
07.01.2021;13:30;13:45;3.341,96
07.01.2021;13:45;14:00;3.241,39
07.01.2021;14:00;14:15;3.168,96
07.01.2021;14:15;14:30;3.123,31
07.01.2021;14:30;14:45;3.094,98
07.01.2021;14:45;15:00;3.072,29
07.01.2021;15:00;15:15;3.050,49
07.01.2021;15:15;15:30;3.029,40
07.01.2021;15:30;15:45;3.006,85
07.01.2021;15:45;16:00;2.988,90
07.01.2021;16:00;16:15;2.883,48
07.01.2021;16:15;16:30;2.881,54
07.01.2021;16:30;16:45;2.900,48
07.01.2021;16:45;17:00;3.088,62
07.01.2021;17:00;17:15;3.179,25
07.01.2021;17:15;17:30;3.298,91
07.01.2021;17:30;17:45;3.436,19
07.01.2021;17:45;18:00;3.578,31
07.01.2021;18:00;18:15;3.714,54
07.01.2021;18:15;18:30;3.836,22
07.01.2021;18:30;18:45;3.938,58
07.01.2021;18:45;19:00;4.017,99
07.01.2021;19:00;19:15;4.067,90
07.01.2021;19:15;19:30;4.082,55
07.01.2021;19:30;19:45;4.054,47
07.01.2021;19:45;20:00;3.977,12
07.01.2021;20:00;20:15;3.851,37
07.01.2021;20:15;20:30;3.690,71
07.01.2021;20:30;20:45;3.519,35
07.01.2021;20:45;21:00;3.357,99
07.01.2021;21:00;21:15;3.223,61
07.01.2021;21:15;21:30;3.109,85
07.01.2021;21:30;21:45;3.005,28
07.01.2021;21:45;22:00;3.139,94
07.01.2021;22:00;22:15;3.020,06
07.01.2021;22:15;22:30;2.889,32
07.01.2021;22:30;22:45;2.751,15
07.01.2021;22:45;23:00;2.606,38
07.01.2021;23:00;23:15;2.460,71
07.01.2021;23:15;23:30;2.313,01
07.01.2021;23:30;23:45;2.166,70
07.01.2021;23:45;00:00;2.021,04
08.01.2021;00:00;00:15;1.880,78
08.01.2021;00:15;00:30;1.747,88
08.01.2021;00:30;00:45;1.631,38
08.01.2021;00:45;01:00;1.533,18
08.01.2021;01:00;01:15;1.460,34
08.01.2021;01:15;01:30;1.409,30
08.01.2021;01:30;01:45;1.375,43
08.01.2021;01:45;02:00;1.352,49
08.01.2021;02:00;02:15;1.336,42
08.01.2021;02:15;02:30;1.324,01
08.01.2021;02:30;02:45;1.317,99
08.01.2021;02:45;03:00;1.311,97
08.01.2021;03:00;03:15;1.308,11
08.01.2021;03:15;03:30;1.308,75
08.01.2021;03:30;03:45;1.310,49
08.01.2021;03:45;04:00;1.319,86
08.01.2021;04:00;04:15;1.333,60
08.01.2021;04:15;04:30;1.354,19
08.01.2021;04:30;04:45;1.377,09
08.01.2021;04:45;05:00;1.402,41
08.01.2021;05:00;05:15;1.426,16
08.01.2021;05:15;05:30;1.470,93
08.01.2021;05:30;05:45;1.558,69
08.01.2021;05:45;06:00;1.711,56
08.01.2021;06:00;06:15;1.702,71
08.01.2021;06:15;06:30;1.984,10
08.01.2021;06:30;06:45;2.278,19
08.01.2021;06:45;07:00;2.542,93
08.01.2021;07:00;07:15;2.805,85
08.01.2021;07:15;07:30;3.038,04
08.01.2021;07:30;07:45;3.238,58
08.01.2021;07:45;08:00;3.408,07
08.01.2021;08:00;08:15;3.547,39
08.01.2021;08:15;08:30;3.519,63
08.01.2021;08:30;08:45;3.587,30
08.01.2021;08:45;09:00;3.615,27
08.01.2021;09:00;09:15;3.600,55
08.01.2021;09:15;09:30;3.559,62
08.01.2021;09:30;09:45;3.504,20
08.01.2021;09:45;10:00;3.455,95
08.01.2021;10:00;10:15;3.516,62
08.01.2021;10:15;10:30;3.501,81
08.01.2021;10:30;10:45;3.499,44
08.01.2021;10:45;11:00;3.506,31
08.01.2021;11:00;11:15;3.517,43
08.01.2021;11:15;11:30;3.532,35