Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;R�ckspeisung aus MS/NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;31,21
01.01.2021;00:15;00:30;31,15
01.01.2021;00:30;00:45;31,76
01.01.2021;00:45;01:00;31,19
01.01.2021;01:00;01:15;31,05
01.01.2021;01:15;01:30;27,69
01.01.2021;01:30;01:45;28,76
01.01.2021;01:45;02:00;28,21
01.01.2021;02:00;02:15;32,29
01.01.2021;02:15;02:30;32,25
01.01.2021;02:30;02:45;32,66
01.01.2021;02:45;03:00;33,14
01.01.2021;03:00;03:15;31,69
01.01.2021;03:15;03:30;32,81
01.01.2021;03:30;03:45;29,62
01.01.2021;03:45;04:00;29,42
01.01.2021;04:00;04:15;30,21
01.01.2021;04:15;04:30;33,17
01.01.2021;04:30;04:45;33,04
01.01.2021;04:45;05:00;33,44
01.01.2021;05:00;05:15;33,35
01.01.2021;05:15;05:30;33,21
01.01.2021;05:30;05:45;32,91
01.01.2021;05:45;06:00;32,27
01.01.2021;06:00;06:15;29,39
01.01.2021;06:15;06:30;26,91
01.01.2021;06:30;06:45;28,67
01.01.2021;06:45;07:00;31,84
01.01.2021;07:00;07:15;31,42
01.01.2021;07:15;07:30;31,04
01.01.2021;07:30;07:45;30,49
01.01.2021;07:45;08:00;30,45
01.01.2021;08:00;08:15;27,78
01.01.2021;08:15;08:30;26,59
01.01.2021;08:30;08:45;25,89
01.01.2021;08:45;09:00;32,97
01.01.2021;09:00;09:15;40,03
01.01.2021;09:15;09:30;43,95
01.01.2021;09:30;09:45;46,40
01.01.2021;09:45;10:00;47,60
01.01.2021;10:00;10:15;45,55
01.01.2021;10:15;10:30;44,41
01.01.2021;10:30;10:45;40,28
01.01.2021;10:45;11:00;42,85
01.01.2021;11:00;11:15;61,31
01.01.2021;11:15;11:30;68,92
01.01.2021;11:30;11:45;62,29
01.01.2021;11:45;12:00;53,37
01.01.2021;12:00;12:15;48,92
01.01.2021;12:15;12:30;53,69
01.01.2021;12:30;12:45;42,83
01.01.2021;12:45;13:00;42,83
01.01.2021;13:00;13:15;52,04
01.01.2021;13:15;13:30;53,21
01.01.2021;13:30;13:45;59,22
01.01.2021;13:45;14:00;53,33
01.01.2021;14:00;14:15;54,61
01.01.2021;14:15;14:30;53,09
01.01.2021;14:30;14:45;40,28
01.01.2021;14:45;15:00;35,01
01.01.2021;15:00;15:15;32,99
01.01.2021;15:15;15:30;32,92
01.01.2021;15:30;15:45;31,80
01.01.2021;15:45;16:00;28,80
01.01.2021;16:00;16:15;28,15
01.01.2021;16:15;16:30;27,21
01.01.2021;16:30;16:45;25,41
01.01.2021;16:45;17:00;23,01
01.01.2021;17:00;17:15;23,12
01.01.2021;17:15;17:30;24,57
01.01.2021;17:30;17:45;26,69
01.01.2021;17:45;18:00;26,33
01.01.2021;18:00;18:15;26,44
01.01.2021;18:15;18:30;24,93
01.01.2021;18:30;18:45;25,35
01.01.2021;18:45;19:00;25,36
01.01.2021;19:00;19:15;21,27
01.01.2021;19:15;19:30;21,72
01.01.2021;19:30;19:45;24,55
01.01.2021;19:45;20:00;27,33
01.01.2021;20:00;20:15;27,20
01.01.2021;20:15;20:30;27,99
01.01.2021;20:30;20:45;26,79
01.01.2021;20:45;21:00;26,01
01.01.2021;21:00;21:15;25,15
01.01.2021;21:15;21:30;25,01
01.01.2021;21:30;21:45;27,72
01.01.2021;21:45;22:00;30,07
01.01.2021;22:00;22:15;29,70
01.01.2021;22:15;22:30;30,14
01.01.2021;22:30;22:45;30,00
01.01.2021;22:45;23:00;30,06
01.01.2021;23:00;23:15;28,75
01.01.2021;23:15;23:30;27,40
01.01.2021;23:30;23:45;27,44
01.01.2021;23:45;00:00;31,70
02.01.2021;00:00;00:15;32,60
02.01.2021;00:15;00:30;32,92
02.01.2021;00:30;00:45;33,30
02.01.2021;00:45;01:00;32,41
02.01.2021;01:00;01:15;32,37
02.01.2021;01:15;01:30;29,20
02.01.2021;01:30;01:45;28,88
02.01.2021;01:45;02:00;30,64
02.01.2021;02:00;02:15;33,01
02.01.2021;02:15;02:30;33,16
02.01.2021;02:30;02:45;33,98
02.01.2021;02:45;03:00;32,84
02.01.2021;03:00;03:15;33,58
02.01.2021;03:15;03:30;32,91
02.01.2021;03:30;03:45;29,70
02.01.2021;03:45;04:00;29,28
02.01.2021;04:00;04:15;30,22
02.01.2021;04:15;04:30;33,49
02.01.2021;04:30;04:45;33,29
02.01.2021;04:45;05:00;33,83
02.01.2021;05:00;05:15;33,09
02.01.2021;05:15;05:30;32,36
02.01.2021;05:30;05:45;31,18
02.01.2021;05:45;06:00;28,66
02.01.2021;06:00;06:15;27,78
02.01.2021;06:15;06:30;28,86
02.01.2021;06:30;06:45;29,63
02.01.2021;06:45;07:00;30,46
02.01.2021;07:00;07:15;29,98
02.01.2021;07:15;07:30;29,50
02.01.2021;07:30;07:45;27,93
02.01.2021;07:45;08:00;25,61
02.01.2021;08:00;08:15;24,21
02.01.2021;08:15;08:30;23,03
02.01.2021;08:30;08:45;27,99
02.01.2021;08:45;09:00;28,57
02.01.2021;09:00;09:15;30,47
02.01.2021;09:15;09:30;33,41
02.01.2021;09:30;09:45;34,57
02.01.2021;09:45;10:00;40,16
02.01.2021;10:00;10:15;36,69
02.01.2021;10:15;10:30;35,13
02.01.2021;10:30;10:45;38,25
02.01.2021;10:45;11:00;52,13
02.01.2021;11:00;11:15;48,30
02.01.2021;11:15;11:30;50,83
02.01.2021;11:30;11:45;49,44
02.01.2021;11:45;12:00;56,61
02.01.2021;12:00;12:15;50,61
02.01.2021;12:15;12:30;48,02
02.01.2021;12:30;12:45;56,26
02.01.2021;12:45;13:00;83,94
02.01.2021;13:00;13:15;78,97
02.01.2021;13:15;13:30;62,61
02.01.2021;13:30;13:45;65,23
02.01.2021;13:45;14:00;52,65
02.01.2021;14:00;14:15;41,03
02.01.2021;14:15;14:30;41,53
02.01.2021;14:30;14:45;35,35
02.01.2021;14:45;15:00;32,62
02.01.2021;15:00;15:15;32,14
02.01.2021;15:15;15:30;29,55
02.01.2021;15:30;15:45;25,86
02.01.2021;15:45;16:00;24,55
02.01.2021;16:00;16:15;24,33
02.01.2021;16:15;16:30;21,54
02.01.2021;16:30;16:45;20,29
02.01.2021;16:45;17:00;20,71
02.01.2021;17:00;17:15;23,63
02.01.2021;17:15;17:30;24,66
02.01.2021;17:30;17:45;24,32
02.01.2021;17:45;18:00;23,62
02.01.2021;18:00;18:15;23,24
02.01.2021;18:15;18:30;23,46
02.01.2021;18:30;18:45;20,84
02.01.2021;18:45;19:00;19,87
02.01.2021;19:00;19:15;19,80
02.01.2021;19:15;19:30;23,98
02.01.2021;19:30;19:45;24,49
02.01.2021;19:45;20:00;25,20
02.01.2021;20:00;20:15;25,74
02.01.2021;20:15;20:30;25,27
02.01.2021;20:30;20:45;26,12
02.01.2021;20:45;21:00;22,70
02.01.2021;21:00;21:15;22,76
02.01.2021;21:15;21:30;25,15
02.01.2021;21:30;21:45;28,84
02.01.2021;21:45;22:00;29,23
02.01.2021;22:00;22:15;29,70
02.01.2021;22:15;22:30;29,94
02.01.2021;22:30;22:45;29,56
02.01.2021;22:45;23:00;29,29
02.01.2021;23:00;23:15;26,17
02.01.2021;23:15;23:30;26,72
02.01.2021;23:30;23:45;29,62
02.01.2021;23:45;00:00;31,47
03.01.2021;00:00;00:15;32,42
03.01.2021;00:15;00:30;32,37
03.01.2021;00:30;00:45;32,12
03.01.2021;00:45;01:00;32,35
03.01.2021;01:00;01:15;31,52
03.01.2021;01:15;01:30;29,15
03.01.2021;01:30;01:45;28,69
03.01.2021;01:45;02:00;31,21
03.01.2021;02:00;02:15;33,61
03.01.2021;02:15;02:30;32,96
03.01.2021;02:30;02:45;33,18
03.01.2021;02:45;03:00;33,07
03.01.2021;03:00;03:15;32,62
03.01.2021;03:15;03:30;31,44
03.01.2021;03:30;03:45;28,69
03.01.2021;03:45;04:00;29,51
03.01.2021;04:00;04:15;33,22
03.01.2021;04:15;04:30;33,23
03.01.2021;04:30;04:45;33,69
03.01.2021;04:45;05:00;33,61
03.01.2021;05:00;05:15;33,07
03.01.2021;05:15;05:30;33,08
03.01.2021;05:30;05:45;29,05
03.01.2021;05:45;06:00;29,48
03.01.2021;06:00;06:15;29,58
03.01.2021;06:15;06:30;32,53
03.01.2021;06:30;06:45;29,88
03.01.2021;06:45;07:00;31,35
03.01.2021;07:00;07:15;30,48
03.01.2021;07:15;07:30;28,89
03.01.2021;07:30;07:45;27,04
03.01.2021;07:45;08:00;24,28
03.01.2021;08:00;08:15;23,09
03.01.2021;08:15;08:30;25,94
03.01.2021;08:30;08:45;12,87
03.01.2021;08:45;09:00;14,74
03.01.2021;09:00;09:15;17,23
03.01.2021;09:15;09:30;17,51
03.01.2021;09:30;09:45;21,56
03.01.2021;09:45;10:00;13,92
03.01.2021;10:00;10:15;3,09
03.01.2021;10:15;10:30;1,78
03.01.2021;10:30;10:45;19,24
03.01.2021;10:45;11:00;24,11
03.01.2021;11:00;11:15;31,85
03.01.2021;11:15;11:30;18,63
03.01.2021;11:30;11:45;12,30
03.01.2021;11:45;12:00;6,73
03.01.2021;12:00;12:15;0,40
03.01.2021;12:15;12:30;2,47
03.01.2021;12:30;12:45;20,04
03.01.2021;12:45;13:00;31,11
03.01.2021;13:00;13:15;29,36
03.01.2021;13:15;13:30;29,03
03.01.2021;13:30;13:45;21,63
03.01.2021;13:45;14:00;18,13
03.01.2021;14:00;14:15;5,45
03.01.2021;14:15;14:30;5,02
03.01.2021;14:30;14:45;10,47
03.01.2021;14:45;15:00;18,66
03.01.2021;15:00;15:15;17,53
03.01.2021;15:15;15:30;14,73
03.01.2021;15:30;15:45;10,73
03.01.2021;15:45;16:00;9,28
03.01.2021;16:00;16:15;7,11
03.01.2021;16:15;16:30;2,23
03.01.2021;16:30;16:45;0,34
03.01.2021;16:45;17:00;6,05
03.01.2021;17:00;17:15;8,01
03.01.2021;17:15;17:30;7,56
03.01.2021;17:30;17:45;5,94
03.01.2021;17:45;18:00;4,01
03.01.2021;18:00;18:15;4,33
03.01.2021;18:15;18:30;1,72
03.01.2021;18:30;18:45;0,17
03.01.2021;18:45;19:00;0,50
03.01.2021;19:00;19:15;8,62
03.01.2021;19:15;19:30;8,51
03.01.2021;19:30;19:45;9,46
03.01.2021;19:45;20:00;8,39
03.01.2021;20:00;20:15;6,89
03.01.2021;20:15;20:30;8,10
03.01.2021;20:30;20:45;2,08
03.01.2021;20:45;21:00;2,08
03.01.2021;21:00;21:15;9,82
03.01.2021;21:15;21:30;13,56
03.01.2021;21:30;21:45;12,96
03.01.2021;21:45;22:00;12,95
03.01.2021;22:00;22:15;12,29
03.01.2021;22:15;22:30;10,13
03.01.2021;22:30;22:45;10,47
03.01.2021;22:45;23:00;10,44
03.01.2021;23:00;23:15;11,91
03.01.2021;23:15;23:30;11,24
03.01.2021;23:30;23:45;11,67
03.01.2021;23:45;00:00;12,19
04.01.2021;00:00;00:15;11,24
04.01.2021;00:15;00:30;12,64
04.01.2021;00:30;00:45;13,73
04.01.2021;00:45;01:00;13,95
04.01.2021;01:00;01:15;13,86
04.01.2021;01:15;01:30;14,07
04.01.2021;01:30;01:45;15,77
04.01.2021;01:45;02:00;16,36
04.01.2021;02:00;02:15;15,94
04.01.2021;02:15;02:30;16,95
04.01.2021;02:30;02:45;14,68
04.01.2021;02:45;03:00;13,22
04.01.2021;03:00;03:15;12,00
04.01.2021;03:15;03:30;5,50
04.01.2021;03:30;03:45;7,11
04.01.2021;03:45;04:00;15,94
04.01.2021;04:00;04:15;16,08
04.01.2021;04:15;04:30;16,07
04.01.2021;04:30;04:45;15,20
04.01.2021;04:45;05:00;14,81
04.01.2021;05:00;05:15;15,82
04.01.2021;05:15;05:30;14,58
04.01.2021;05:30;05:45;12,46
04.01.2021;05:45;06:00;8,53
04.01.2021;06:00;06:15;3,44
04.01.2021;06:15;06:30;0,00
04.01.2021;06:30;06:45;0,00
04.01.2021;06:45;07:00;0,00
04.01.2021;07:00;07:15;0,00
04.01.2021;07:15;07:30;0,00
04.01.2021;07:30;07:45;0,00
04.01.2021;07:45;08:00;0,00
04.01.2021;08:00;08:15;0,00
04.01.2021;08:15;08:30;0,00
04.01.2021;08:30;08:45;0,00
04.01.2021;08:45;09:00;0,00
04.01.2021;09:00;09:15;0,00
04.01.2021;09:15;09:30;0,00
04.01.2021;09:30;09:45;0,00
04.01.2021;09:45;10:00;0,00
04.01.2021;10:00;10:15;0,00
04.01.2021;10:15;10:30;0,00
04.01.2021;10:30;10:45;0,00
04.01.2021;10:45;11:00;0,00
04.01.2021;11:00;11:15;0,00
04.01.2021;11:15;11:30;0,00
04.01.2021;11:30;11:45;0,00
04.01.2021;11:45;12:00;0,00
04.01.2021;12:00;12:15;0,00
04.01.2021;12:15;12:30;0,00
04.01.2021;12:30;12:45;0,00
04.01.2021;12:45;13:00;0,00
04.01.2021;13:00;13:15;0,00
04.01.2021;13:15;13:30;0,00
04.01.2021;13:30;13:45;0,00
04.01.2021;13:45;14:00;0,00
04.01.2021;14:00;14:15;0,00
04.01.2021;14:15;14:30;0,00
04.01.2021;14:30;14:45;0,00
04.01.2021;14:45;15:00;0,00
04.01.2021;15:00;15:15;0,00
04.01.2021;15:15;15:30;0,00
04.01.2021;15:30;15:45;0,00
04.01.2021;15:45;16:00;0,00
04.01.2021;16:00;16:15;0,00
04.01.2021;16:15;16:30;0,00
04.01.2021;16:30;16:45;0,00
04.01.2021;16:45;17:00;0,00
04.01.2021;17:00;17:15;0,00
04.01.2021;17:15;17:30;0,00
04.01.2021;17:30;17:45;0,00
04.01.2021;17:45;18:00;0,00
04.01.2021;18:00;18:15;0,00
04.01.2021;18:15;18:30;0,00
04.01.2021;18:30;18:45;0,00
04.01.2021;18:45;19:00;0,00
04.01.2021;19:00;19:15;0,00
04.01.2021;19:15;19:30;0,00
04.01.2021;19:30;19:45;0,00
04.01.2021;19:45;20:00;0,00
04.01.2021;20:00;20:15;0,00
04.01.2021;20:15;20:30;0,00
04.01.2021;20:30;20:45;0,00
04.01.2021;20:45;21:00;0,00
04.01.2021;21:00;21:15;0,00
04.01.2021;21:15;21:30;0,00
04.01.2021;21:30;21:45;0,62
04.01.2021;21:45;22:00;0,00
04.01.2021;22:00;22:15;0,00
04.01.2021;22:15;22:30;0,00
04.01.2021;22:30;22:45;0,21
04.01.2021;22:45;23:00;0,00
04.01.2021;23:00;23:15;0,00
04.01.2021;23:15;23:30;0,00
04.01.2021;23:30;23:45;0,21
04.01.2021;23:45;00:00;0,00
05.01.2021;00:00;00:15;0,40
05.01.2021;00:15;00:30;2,84
05.01.2021;00:30;00:45;1,46
05.01.2021;00:45;01:00;3,21
05.01.2021;01:00;01:15;6,74
05.01.2021;01:15;01:30;9,75
05.01.2021;01:30;01:45;7,98
05.01.2021;01:45;02:00;3,89
05.01.2021;02:00;02:15;2,00
05.01.2021;02:15;02:30;1,63
05.01.2021;02:30;02:45;12,24
05.01.2021;02:45;03:00;13,49
05.01.2021;03:00;03:15;11,98
05.01.2021;03:15;03:30;12,23
05.01.2021;03:30;03:45;6,10
05.01.2021;03:45;04:00;1,43
05.01.2021;04:00;04:15;0,43
05.01.2021;04:15;04:30;0,00
05.01.2021;04:30;04:45;0,00
05.01.2021;04:45;05:00;0,00
05.01.2021;05:00;05:15;0,00
05.01.2021;05:15;05:30;0,00
05.01.2021;05:30;05:45;0,00
05.01.2021;05:45;06:00;0,00
05.01.2021;06:00;06:15;0,00
05.01.2021;06:15;06:30;0,00
05.01.2021;06:30;06:45;0,00
05.01.2021;06:45;07:00;0,00
05.01.2021;07:00;07:15;0,00
05.01.2021;07:15;07:30;0,00
05.01.2021;07:30;07:45;0,00
05.01.2021;07:45;08:00;0,00
05.01.2021;08:00;08:15;0,00
05.01.2021;08:15;08:30;0,00
05.01.2021;08:30;08:45;0,00
05.01.2021;08:45;09:00;0,00
05.01.2021;09:00;09:15;0,00
05.01.2021;09:15;09:30;0,00
05.01.2021;09:30;09:45;0,00
05.01.2021;09:45;10:00;0,00
05.01.2021;10:00;10:15;0,00
05.01.2021;10:15;10:30;0,00
05.01.2021;10:30;10:45;0,00
05.01.2021;10:45;11:00;0,00
05.01.2021;11:00;11:15;0,00
05.01.2021;11:15;11:30;0,00
05.01.2021;11:30;11:45;0,00
05.01.2021;11:45;12:00;0,00
05.01.2021;12:00;12:15;0,00
05.01.2021;12:15;12:30;0,00
05.01.2021;12:30;12:45;0,00
05.01.2021;12:45;13:00;0,00
05.01.2021;13:00;13:15;0,00
05.01.2021;13:15;13:30;0,00
05.01.2021;13:30;13:45;0,00
05.01.2021;13:45;14:00;0,00
05.01.2021;14:00;14:15;0,00
05.01.2021;14:15;14:30;0,00
05.01.2021;14:30;14:45;0,00
05.01.2021;14:45;15:00;0,00
05.01.2021;15:00;15:15;0,00
05.01.2021;15:15;15:30;0,00
05.01.2021;15:30;15:45;0,00
05.01.2021;15:45;16:00;0,00
05.01.2021;16:00;16:15;0,00
05.01.2021;16:15;16:30;0,00
05.01.2021;16:30;16:45;0,00
05.01.2021;16:45;17:00;0,00
05.01.2021;17:00;17:15;0,00
05.01.2021;17:15;17:30;0,00
05.01.2021;17:30;17:45;0,00
05.01.2021;17:45;18:00;0,00
05.01.2021;18:00;18:15;0,00
05.01.2021;18:15;18:30;0,00
05.01.2021;18:30;18:45;0,00
05.01.2021;18:45;19:00;0,00
05.01.2021;19:00;19:15;0,00
05.01.2021;19:15;19:30;0,00
05.01.2021;19:30;19:45;0,00
05.01.2021;19:45;20:00;0,00
05.01.2021;20:00;20:15;0,00
05.01.2021;20:15;20:30;0,00
05.01.2021;20:30;20:45;0,00
05.01.2021;20:45;21:00;0,00
05.01.2021;21:00;21:15;0,00
05.01.2021;21:15;21:30;0,00
05.01.2021;21:30;21:45;0,00
05.01.2021;21:45;22:00;0,00
05.01.2021;22:00;22:15;0,00
05.01.2021;22:15;22:30;0,00
05.01.2021;22:30;22:45;0,00
05.01.2021;22:45;23:00;0,00
05.01.2021;23:00;23:15;0,00
05.01.2021;23:15;23:30;0,00
05.01.2021;23:30;23:45;0,00
05.01.2021;23:45;00:00;0,00
06.01.2021;00:00;00:15;0,00
06.01.2021;00:15;00:30;0,00
06.01.2021;00:30;00:45;0,00
06.01.2021;00:45;01:00;0,00
06.01.2021;01:00;01:15;0,00
06.01.2021;01:15;01:30;0,00
06.01.2021;01:30;01:45;0,96
06.01.2021;01:45;02:00;1,28
06.01.2021;02:00;02:15;1,17
06.01.2021;02:15;02:30;0,00
06.01.2021;02:30;02:45;0,00
06.01.2021;02:45;03:00;0,00
06.01.2021;03:00;03:15;0,00
06.01.2021;03:15;03:30;0,00
06.01.2021;03:30;03:45;0,00
06.01.2021;03:45;04:00;0,00
06.01.2021;04:00;04:15;0,00
06.01.2021;04:15;04:30;0,00
06.01.2021;04:30;04:45;0,39
06.01.2021;04:45;05:00;0,22
06.01.2021;05:00;05:15;0,00
06.01.2021;05:15;05:30;0,00
06.01.2021;05:30;05:45;0,00
06.01.2021;05:45;06:00;0,00
06.01.2021;06:00;06:15;0,00
06.01.2021;06:15;06:30;0,00
06.01.2021;06:30;06:45;0,00
06.01.2021;06:45;07:00;0,00
06.01.2021;07:00;07:15;0,00
06.01.2021;07:15;07:30;0,00
06.01.2021;07:30;07:45;0,00
06.01.2021;07:45;08:00;0,00
06.01.2021;08:00;08:15;0,00
06.01.2021;08:15;08:30;0,00
06.01.2021;08:30;08:45;0,00
06.01.2021;08:45;09:00;0,00
06.01.2021;09:00;09:15;0,00
06.01.2021;09:15;09:30;0,00
06.01.2021;09:30;09:45;0,00
06.01.2021;09:45;10:00;0,00
06.01.2021;10:00;10:15;0,00
06.01.2021;10:15;10:30;0,00
06.01.2021;10:30;10:45;0,00
06.01.2021;10:45;11:00;0,00
06.01.2021;11:00;11:15;0,00
06.01.2021;11:15;11:30;0,00
06.01.2021;11:30;11:45;0,00
06.01.2021;11:45;12:00;0,00
06.01.2021;12:00;12:15;0,00
06.01.2021;12:15;12:30;0,00
06.01.2021;12:30;12:45;0,00
06.01.2021;12:45;13:00;0,00
06.01.2021;13:00;13:15;0,00
06.01.2021;13:15;13:30;0,00
06.01.2021;13:30;13:45;0,00
06.01.2021;13:45;14:00;0,00
06.01.2021;14:00;14:15;0,00
06.01.2021;14:15;14:30;0,00
06.01.2021;14:30;14:45;0,00
06.01.2021;14:45;15:00;0,00
06.01.2021;15:00;15:15;0,00
06.01.2021;15:15;15:30;0,00
06.01.2021;15:30;15:45;0,00
06.01.2021;15:45;16:00;0,00
06.01.2021;16:00;16:15;0,00
06.01.2021;16:15;16:30;0,00
06.01.2021;16:30;16:45;0,00
06.01.2021;16:45;17:00;0,00
06.01.2021;17:00;17:15;0,00
06.01.2021;17:15;17:30;0,00
06.01.2021;17:30;17:45;0,00
06.01.2021;17:45;18:00;0,00
06.01.2021;18:00;18:15;0,00
06.01.2021;18:15;18:30;0,00
06.01.2021;18:30;18:45;0,00
06.01.2021;18:45;19:00;0,00
06.01.2021;19:00;19:15;0,00
06.01.2021;19:15;19:30;0,00
06.01.2021;19:30;19:45;0,00
06.01.2021;19:45;20:00;0,00
06.01.2021;20:00;20:15;0,00
06.01.2021;20:15;20:30;0,00
06.01.2021;20:30;20:45;0,00
06.01.2021;20:45;21:00;0,00
06.01.2021;21:00;21:15;0,00
06.01.2021;21:15;21:30;0,00
06.01.2021;21:30;21:45;0,00
06.01.2021;21:45;22:00;0,00
06.01.2021;22:00;22:15;0,00
06.01.2021;22:15;22:30;0,00
06.01.2021;22:30;22:45;0,00
06.01.2021;22:45;23:00;0,00
06.01.2021;23:00;23:15;0,00
06.01.2021;23:15;23:30;0,00
06.01.2021;23:30;23:45;0,00
06.01.2021;23:45;00:00;0,00
07.01.2021;00:00;00:15;0,00
07.01.2021;00:15;00:30;0,00
07.01.2021;00:30;00:45;0,00
07.01.2021;00:45;01:00;0,00
07.01.2021;01:00;01:15;0,00
07.01.2021;01:15;01:30;0,00
07.01.2021;01:30;01:45;0,00
07.01.2021;01:45;02:00;0,00
07.01.2021;02:00;02:15;0,00
07.01.2021;02:15;02:30;0,00
07.01.2021;02:30;02:45;0,00
07.01.2021;02:45;03:00;0,00
07.01.2021;03:00;03:15;0,00
07.01.2021;03:15;03:30;0,00
07.01.2021;03:30;03:45;0,00
07.01.2021;03:45;04:00;0,00
07.01.2021;04:00;04:15;0,00
07.01.2021;04:15;04:30;0,00
07.01.2021;04:30;04:45;0,00
07.01.2021;04:45;05:00;0,00
07.01.2021;05:00;05:15;0,00
07.01.2021;05:15;05:30;0,00
07.01.2021;05:30;05:45;0,00
07.01.2021;05:45;06:00;0,00
07.01.2021;06:00;06:15;0,00
07.01.2021;06:15;06:30;0,00
07.01.2021;06:30;06:45;0,00
07.01.2021;06:45;07:00;0,00
07.01.2021;07:00;07:15;0,00
07.01.2021;07:15;07:30;0,00
07.01.2021;07:30;07:45;0,00
07.01.2021;07:45;08:00;0,00
07.01.2021;08:00;08:15;0,00
07.01.2021;08:15;08:30;0,00
07.01.2021;08:30;08:45;0,00
07.01.2021;08:45;09:00;0,00
07.01.2021;09:00;09:15;0,00
07.01.2021;09:15;09:30;0,00
07.01.2021;09:30;09:45;0,00
07.01.2021;09:45;10:00;0,00
07.01.2021;10:00;10:15;0,00
07.01.2021;10:15;10:30;0,00
07.01.2021;10:30;10:45;0,00
07.01.2021;10:45;11:00;0,00
07.01.2021;11:00;11:15;0,00
07.01.2021;11:15;11:30;0,00
07.01.2021;11:30;11:45;0,00
07.01.2021;11:45;12:00;0,00
07.01.2021;12:00;12:15;0,00
07.01.2021;12:15;12:30;0,00
07.01.2021;12:30;12:45;0,00
07.01.2021;12:45;13:00;0,00
07.01.2021;13:00;13:15;0,00
07.01.2021;13:15;13:30;0,00
07.01.2021;13:30;13:45;0,00
07.01.2021;13:45;14:00;0,00
07.01.2021;14:00;14:15;0,00
07.01.2021;14:15;14:30;0,00
07.01.2021;14:30;14:45;0,00
07.01.2021;14:45;15:00;0,00
07.01.2021;15:00;15:15;0,00
07.01.2021;15:15;15:30;0,00
07.01.2021;15:30;15:45;0,00
07.01.2021;15:45;16:00;0,00
07.01.2021;16:00;16:15;0,00
07.01.2021;16:15;16:30;0,00
07.01.2021;16:30;16:45;0,00
07.01.2021;16:45;17:00;0,00
07.01.2021;17:00;17:15;0,00
07.01.2021;17:15;17:30;0,00
07.01.2021;17:30;17:45;0,00
07.01.2021;17:45;18:00;0,00
07.01.2021;18:00;18:15;0,00
07.01.2021;18:15;18:30;0,00
07.01.2021;18:30;18:45;0,00
07.01.2021;18:45;19:00;0,00
07.01.2021;19:00;19:15;0,00
07.01.2021;19:15;19:30;0,00
07.01.2021;19:30;19:45;0,00
07.01.2021;19:45;20:00;0,00
07.01.2021;20:00;20:15;0,00
07.01.2021;20:15;20:30;0,00
07.01.2021;20:30;20:45;0,00
07.01.2021;20:45;21:00;0,00
07.01.2021;21:00;21:15;0,00
07.01.2021;21:15;21:30;0,00
07.01.2021;21:30;21:45;0,00
07.01.2021;21:45;22:00;0,00
07.01.2021;22:00;22:15;0,00
07.01.2021;22:15;22:30;0,00
07.01.2021;22:30;22:45;0,00
07.01.2021;22:45;23:00;0,00
07.01.2021;23:00;23:15;0,00
07.01.2021;23:15;23:30;0,00
07.01.2021;23:30;23:45;0,00
07.01.2021;23:45;00:00;0,00
08.01.2021;00:00;00:15;0,00
08.01.2021;00:15;00:30;0,00
08.01.2021;00:30;00:45;0,44
08.01.2021;00:45;01:00;0,00
08.01.2021;01:00;01:15;0,00
08.01.2021;01:15;01:30;0,00
08.01.2021;01:30;01:45;0,00
08.01.2021;01:45;02:00;0,00
08.01.2021;02:00;02:15;0,00
08.01.2021;02:15;02:30;0,00
08.01.2021;02:30;02:45;0,00
08.01.2021;02:45;03:00;0,00
08.01.2021;03:00;03:15;0,00
08.01.2021;03:15;03:30;0,00
08.01.2021;03:30;03:45;0,00
08.01.2021;03:45;04:00;0,00
08.01.2021;04:00;04:15;0,00
08.01.2021;04:15;04:30;0,00
08.01.2021;04:30;04:45;0,00
08.01.2021;04:45;05:00;0,00
08.01.2021;05:00;05:15;0,00
08.01.2021;05:15;05:30;0,00
08.01.2021;05:30;05:45;0,00
08.01.2021;05:45;06:00;0,00
08.01.2021;06:00;06:15;0,00
08.01.2021;06:15;06:30;0,00
08.01.2021;06:30;06:45;0,00
08.01.2021;06:45;07:00;0,00
08.01.2021;07:00;07:15;0,00
08.01.2021;07:15;07:30;0,00
08.01.2021;07:30;07:45;0,00
08.01.2021;07:45;08:00;0,00
08.01.2021;08:00;08:15;0,00
08.01.2021;08:15;08:30;0,00
08.01.2021;08:30;08:45;0,00
08.01.2021;08:45;09:00;0,00
08.01.2021;09:00;09:15;0,00
08.01.2021;09:15;09:30;0,00
08.01.2021;09:30;09:45;0,00
08.01.2021;09:45;10:00;0,00
08.01.2021;10:00;10:15;0,00
08.01.2021;10:15;10:30;0,00
08.01.2021;10:30;10:45;0,00
08.01.2021;10:45;11:00;0,00
08.01.2021;11:00;11:15;0,00
08.01.2021;11:15;11:30;0,00
08.01.2021;11:30;11:45;0,00
08.01.2021;11:45;12:00;0,00
08.01.2021;12:00;12:15;0,00
08.01.2021;12:15;12:30;0,00
08.01.2021;12:30;12:45;0,00
08.01.2021;12:45;13:00;0,00
08.01.2021;13:00;13:15;0,00
08.01.2021;13:15;13:30;0,00
08.01.2021;13:30;13:45;0,00
08.01.2021;13:45;14:00;0,00
08.01.2021;14:00;14:15;0,00
08.01.2021;14:15;14:30;0,00
08.01.2021;14:30;14:45;0,00
08.01.2021;14:45;15:00;0,00
08.01.2021;15:00;15:15;0,00
08.01.2021;15:15;15:30;0,00
08.01.2021;15:30;15:45;0,00
08.01.2021;15:45;16:00;0,00
08.01.2021;16:00;16:15;0,00
08.01.2021;16:15;16:30;0,00
08.01.2021;16:30;16:45;0,00
08.01.2021;16:45;17:00;0,00
08.01.2021;17:00;17:15;0,00
08.01.2021;17:15;17:30;0,00
08.01.2021;17:30;17:45;0,00
08.01.2021;17:45;18:00;0,00
08.01.2021;18:00;18:15;0,00
08.01.2021;18:15;18:30;0,00
08.01.2021;18:30;18:45;0,00
08.01.2021;18:45;19:00;0,00
08.01.2021;19:00;19:15;0,00
08.01.2021;19:15;19:30;0,00
08.01.2021;19:30;19:45;0,00
08.01.2021;19:45;20:00;0,00
08.01.2021;20:00;20:15;0,00
08.01.2021;20:15;20:30;0,00
08.01.2021;20:30;20:45;0,00
08.01.2021;20:45;21:00;0,00
08.01.2021;21:00;21:15;0,00
08.01.2021;21:15;21:30;0,00
08.01.2021;21:30;21:45;0,00
08.01.2021;21:45;22:00;0,00
08.01.2021;22:00;22:15;0,00
08.01.2021;22:15;22:30;0,00
08.01.2021;22:30;22:45;0,00
08.01.2021;22:45;23:00;0,00
08.01.2021;23:00;23:15;0,00
08.01.2021;23:15;23:30;0,00
08.01.2021;23:30;23:45;0,49
08.01.2021;23:45;00:00;0,25
09.01.2021;00:00;00:15;0,00
09.01.2021;00:15;00:30;0,00
09.01.2021;00:30;00:45;0,25
09.01.2021;00:45;01:00;6,55
09.01.2021;01:00;01:15;5,66
09.01.2021;01:15;01:30;4,64
09.01.2021;01:30;01:45;6,03
09.01.2021;01:45;02:00;2,52
09.01.2021;02:00;02:15;2,23
09.01.2021;02:15;02:30;2,20
09.01.2021;02:30;02:45;3,59
09.01.2021;02:45;03:00;3,38
09.01.2021;03:00;03:15;1,03
09.01.2021;03:15;03:30;0,00
09.01.2021;03:30;03:45;4,93
09.01.2021;03:45;04:00;8,70
09.01.2021;04:00;04:15;9,24
09.01.2021;04:15;04:30;8,16
09.01.2021;04:30;04:45;6,72
09.01.2021;04:45;05:00;3,57
09.01.2021;05:00;05:15;3,08
09.01.2021;05:15;05:30;0,98
09.01.2021;05:30;05:45;0,00
09.01.2021;05:45;06:00;3,31
09.01.2021;06:00;06:15;2,41
09.01.2021;06:15;06:30;1,50
09.01.2021;06:30;06:45;0,46
09.01.2021;06:45;07:00;0,24
09.01.2021;07:00;07:15;0,00
09.01.2021;07:15;07:30;0,00
09.01.2021;07:30;07:45;0,00
09.01.2021;07:45;08:00;0,00
09.01.2021;08:00;08:15;0,00
09.01.2021;08:15;08:30;0,00
09.01.2021;08:30;08:45;0,00
09.01.2021;08:45;09:00;0,00
09.01.2021;09:00;09:15;0,00
09.01.2021;09:15;09:30;0,00
09.01.2021;09:30;09:45;0,00
09.01.2021;09:45;10:00;0,00
09.01.2021;10:00;10:15;0,00