Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;113,02
01.01.2021;00:15;00:30;113,43
01.01.2021;00:30;00:45;107,99
01.01.2021;00:45;01:00;101,80
01.01.2021;01:00;01:15;97,50
01.01.2021;01:15;01:30;98,51
01.01.2021;01:30;01:45;94,41
01.01.2021;01:45;02:00;104,44
01.01.2021;02:00;02:15;107,89
01.01.2021;02:15;02:30;111,29
01.01.2021;02:30;02:45;106,02
01.01.2021;02:45;03:00;101,88
01.01.2021;03:00;03:15;101,00
01.01.2021;03:15;03:30;100,68
01.01.2021;03:30;03:45;96,25
01.01.2021;03:45;04:00;100,83
01.01.2021;04:00;04:15;106,68
01.01.2021;04:15;04:30;113,09
01.01.2021;04:30;04:45;113,92
01.01.2021;04:45;05:00;113,92
01.01.2021;05:00;05:15;110,62
01.01.2021;05:15;05:30;107,08
01.01.2021;05:30;05:45;103,80
01.01.2021;05:45;06:00;102,61
01.01.2021;06:00;06:15;100,39
01.01.2021;06:15;06:30;89,29
01.01.2021;06:30;06:45;97,63
01.01.2021;06:45;07:00;112,56
01.01.2021;07:00;07:15;110,05
01.01.2021;07:15;07:30;109,88
01.01.2021;07:30;07:45;98,24
01.01.2021;07:45;08:00;103,22
01.01.2021;08:00;08:15;97,90
01.01.2021;08:15;08:30;93,56
01.01.2021;08:30;08:45;94,93
01.01.2021;08:45;09:00;106,32
01.01.2021;09:00;09:15;110,80
01.01.2021;09:15;09:30;112,22
01.01.2021;09:30;09:45;109,41
01.01.2021;09:45;10:00;105,25
01.01.2021;10:00;10:15;110,05
01.01.2021;10:15;10:30;107,15
01.01.2021;10:30;10:45;106,01
01.01.2021;10:45;11:00;105,93
01.01.2021;11:00;11:15;121,38
01.01.2021;11:15;11:30;121,16
01.01.2021;11:30;11:45;120,80
01.01.2021;11:45;12:00;114,41
01.01.2021;12:00;12:15;109,79
01.01.2021;12:15;12:30;105,82
01.01.2021;12:30;12:45;100,35
01.01.2021;12:45;13:00;99,39
01.01.2021;13:00;13:15;109,15
01.01.2021;13:15;13:30;111,98
01.01.2021;13:30;13:45;109,97
01.01.2021;13:45;14:00;110,13
01.01.2021;14:00;14:15;102,24
01.01.2021;14:15;14:30;103,14
01.01.2021;14:30;14:45;95,85
01.01.2021;14:45;15:00;99,05
01.01.2021;15:00;15:15;97,80
01.01.2021;15:15;15:30;113,80
01.01.2021;15:30;15:45;115,18
01.01.2021;15:45;16:00;114,51
01.01.2021;16:00;16:15;107,96
01.01.2021;16:15;16:30;105,15
01.01.2021;16:30;16:45;101,09
01.01.2021;16:45;17:00;101,71
01.01.2021;17:00;17:15;99,86
01.01.2021;17:15;17:30;110,15
01.01.2021;17:30;17:45;113,30
01.01.2021;17:45;18:00;113,87
01.01.2021;18:00;18:15;109,90
01.01.2021;18:15;18:30;106,74
01.01.2021;18:30;18:45;108,11
01.01.2021;18:45;19:00;99,75
01.01.2021;19:00;19:15;94,95
01.01.2021;19:15;19:30;98,34
01.01.2021;19:30;19:45;105,97
01.01.2021;19:45;20:00;110,24
01.01.2021;20:00;20:15;110,49
01.01.2021;20:15;20:30;101,84
01.01.2021;20:30;20:45;99,86
01.01.2021;20:45;21:00;95,69
01.01.2021;21:00;21:15;97,95
01.01.2021;21:15;21:30;96,47
01.01.2021;21:30;21:45;107,49
01.01.2021;21:45;22:00;108,26
01.01.2021;22:00;22:15;108,68
01.01.2021;22:15;22:30;102,25
01.01.2021;22:30;22:45;100,38
01.01.2021;22:45;23:00;103,40
01.01.2021;23:00;23:15;98,84
01.01.2021;23:15;23:30;94,79
01.01.2021;23:30;23:45;98,12
01.01.2021;23:45;00:00;112,98
02.01.2021;00:00;00:15;112,92
02.01.2021;00:15;00:30;113,95
02.01.2021;00:30;00:45;104,50
02.01.2021;00:45;01:00;103,02
02.01.2021;01:00;01:15;99,65
02.01.2021;01:15;01:30;93,00
02.01.2021;01:30;01:45;96,36
02.01.2021;01:45;02:00;99,27
02.01.2021;02:00;02:15;112,16
02.01.2021;02:15;02:30;106,57
02.01.2021;02:30;02:45;106,47
02.01.2021;02:45;03:00;100,38
02.01.2021;03:00;03:15;99,10
02.01.2021;03:15;03:30;98,13
02.01.2021;03:30;03:45;93,01
02.01.2021;03:45;04:00;90,95
02.01.2021;04:00;04:15;103,77
02.01.2021;04:15;04:30;110,96
02.01.2021;04:30;04:45;112,94
02.01.2021;04:45;05:00;108,70
02.01.2021;05:00;05:15;104,64
02.01.2021;05:15;05:30;104,01
02.01.2021;05:30;05:45;99,74
02.01.2021;05:45;06:00;99,64
02.01.2021;06:00;06:15;93,54
02.01.2021;06:15;06:30;100,43
02.01.2021;06:30;06:45;100,95
02.01.2021;06:45;07:00;106,31
02.01.2021;07:00;07:15;102,77
02.01.2021;07:15;07:30;99,63
02.01.2021;07:30;07:45;99,75
02.01.2021;07:45;08:00;94,51
02.01.2021;08:00;08:15;100,09
02.01.2021;08:15;08:30;96,75
02.01.2021;08:30;08:45;112,96
02.01.2021;08:45;09:00;115,33
02.01.2021;09:00;09:15;114,22
02.01.2021;09:15;09:30;107,88
02.01.2021;09:30;09:45;106,87
02.01.2021;09:45;10:00;108,45
02.01.2021;10:00;10:15;104,86
02.01.2021;10:15;10:30;105,76
02.01.2021;10:30;10:45;111,27
02.01.2021;10:45;11:00;121,50
02.01.2021;11:00;11:15;122,28
02.01.2021;11:15;11:30;119,87
02.01.2021;11:30;11:45;111,73
02.01.2021;11:45;12:00;107,75
02.01.2021;12:00;12:15;91,61
02.01.2021;12:15;12:30;92,54
02.01.2021;12:30;12:45;95,54
02.01.2021;12:45;13:00;107,35
02.01.2021;13:00;13:15;100,69
02.01.2021;13:15;13:30;101,57
02.01.2021;13:30;13:45;91,23
02.01.2021;13:45;14:00;95,43
02.01.2021;14:00;14:15;86,20
02.01.2021;14:15;14:30;87,96
02.01.2021;14:30;14:45;88,78
02.01.2021;14:45;15:00;93,13
02.01.2021;15:00;15:15;100,84
02.01.2021;15:15;15:30;96,19
02.01.2021;15:30;15:45;93,46
02.01.2021;15:45;16:00;92,33
02.01.2021;16:00;16:15;93,11
02.01.2021;16:15;16:30;88,24
02.01.2021;16:30;16:45;89,24
02.01.2021;16:45;17:00;89,57
02.01.2021;17:00;17:15;103,68
02.01.2021;17:15;17:30;104,49
02.01.2021;17:30;17:45;104,72
02.01.2021;17:45;18:00;97,72
02.01.2021;18:00;18:15;95,70
02.01.2021;18:15;18:30;95,55
02.01.2021;18:30;18:45;91,23
02.01.2021;18:45;19:00;88,88
02.01.2021;19:00;19:15;88,56
02.01.2021;19:15;19:30;93,85
02.01.2021;19:30;19:45;98,96
02.01.2021;19:45;20:00;93,61
02.01.2021;20:00;20:15;90,63
02.01.2021;20:15;20:30;86,30
02.01.2021;20:30;20:45;86,65
02.01.2021;20:45;21:00;85,85
02.01.2021;21:00;21:15;82,21
02.01.2021;21:15;21:30;96,87
02.01.2021;21:30;21:45;99,60
02.01.2021;21:45;22:00;101,41
02.01.2021;22:00;22:15;101,10
02.01.2021;22:15;22:30;96,88
02.01.2021;22:30;22:45;93,15
02.01.2021;22:45;23:00;90,23
02.01.2021;23:00;23:15;86,60
02.01.2021;23:15;23:30;91,72
02.01.2021;23:30;23:45;100,02
02.01.2021;23:45;00:00;105,94
03.01.2021;00:00;00:15;103,76
03.01.2021;00:15;00:30;101,57
03.01.2021;00:30;00:45;97,92
03.01.2021;00:45;01:00;95,35
03.01.2021;01:00;01:15;91,40
03.01.2021;01:15;01:30;87,85
03.01.2021;01:30;01:45;85,33
03.01.2021;01:45;02:00;103,96
03.01.2021;02:00;02:15;99,52
03.01.2021;02:15;02:30;103,31
03.01.2021;02:30;02:45;93,55
03.01.2021;02:45;03:00;91,85
03.01.2021;03:00;03:15;93,69
03.01.2021;03:15;03:30;87,58
03.01.2021;03:30;03:45;89,83
03.01.2021;03:45;04:00;92,20
03.01.2021;04:00;04:15;97,56
03.01.2021;04:15;04:30;103,07
03.01.2021;04:30;04:45;102,21
03.01.2021;04:45;05:00;98,58
03.01.2021;05:00;05:15;94,41
03.01.2021;05:15;05:30;92,63
03.01.2021;05:30;05:45;91,09
03.01.2021;05:45;06:00;93,06
03.01.2021;06:00;06:15;99,14
03.01.2021;06:15;06:30;96,66
03.01.2021;06:30;06:45;92,67
03.01.2021;06:45;07:00;100,68
03.01.2021;07:00;07:15;85,02
03.01.2021;07:15;07:30;79,46
03.01.2021;07:30;07:45;77,81
03.01.2021;07:45;08:00;75,50
03.01.2021;08:00;08:15;76,90
03.01.2021;08:15;08:30;60,02
03.01.2021;08:30;08:45;49,02
03.01.2021;08:45;09:00;49,06
03.01.2021;09:00;09:15;45,98
03.01.2021;09:15;09:30;44,52
03.01.2021;09:30;09:45;44,13
03.01.2021;09:45;10:00;41,92
03.01.2021;10:00;10:15;41,05
03.01.2021;10:15;10:30;43,06
03.01.2021;10:30;10:45;50,91
03.01.2021;10:45;11:00;52,52
03.01.2021;11:00;11:15;53,14
03.01.2021;11:15;11:30;46,23
03.01.2021;11:30;11:45;46,30
03.01.2021;11:45;12:00;43,96
03.01.2021;12:00;12:15;44,19
03.01.2021;12:15;12:30;44,90
03.01.2021;12:30;12:45;52,40
03.01.2021;12:45;13:00;51,93
03.01.2021;13:00;13:15;50,78
03.01.2021;13:15;13:30;49,44
03.01.2021;13:30;13:45;44,93
03.01.2021;13:45;14:00;43,66
03.01.2021;14:00;14:15;40,87
03.01.2021;14:15;14:30;40,42
03.01.2021;14:30;14:45;45,64
03.01.2021;14:45;15:00;50,17
03.01.2021;15:00;15:15;49,64
03.01.2021;15:15;15:30;46,91
03.01.2021;15:30;15:45;42,70
03.01.2021;15:45;16:00;42,53
03.01.2021;16:00;16:15;40,92
03.01.2021;16:15;16:30;39,98
03.01.2021;16:30;16:45;39,80
03.01.2021;16:45;17:00;48,22
03.01.2021;17:00;17:15;48,83
03.01.2021;17:15;17:30;48,64
03.01.2021;17:30;17:45;45,16
03.01.2021;17:45;18:00;41,98
03.01.2021;18:00;18:15;42,25
03.01.2021;18:15;18:30;40,79
03.01.2021;18:30;18:45;40,55
03.01.2021;18:45;19:00;43,17
03.01.2021;19:00;19:15;48,75
03.01.2021;19:15;19:30;48,12
03.01.2021;19:30;19:45;47,95
03.01.2021;19:45;20:00;43,08
03.01.2021;20:00;20:15;41,37
03.01.2021;20:15;20:30;40,96
03.01.2021;20:30;20:45;39,04
03.01.2021;20:45;21:00;38,84
03.01.2021;21:00;21:15;46,00
03.01.2021;21:15;21:30;46,39
03.01.2021;21:30;21:45;44,31
03.01.2021;21:45;22:00;46,66
03.01.2021;22:00;22:15;42,55
03.01.2021;22:15;22:30;38,79
03.01.2021;22:30;22:45;38,76
03.01.2021;22:45;23:00;37,81
03.01.2021;23:00;23:15;39,51
03.01.2021;23:15;23:30;39,35
03.01.2021;23:30;23:45;38,74
03.01.2021;23:45;00:00;38,71
04.01.2021;00:00;00:15;38,12
04.01.2021;00:15;00:30;39,08
04.01.2021;00:30;00:45;38,84
04.01.2021;00:45;01:00;39,48
04.01.2021;01:00;01:15;39,01
04.01.2021;01:15;01:30;37,14
04.01.2021;01:30;01:45;39,81
04.01.2021;01:45;02:00;39,48
04.01.2021;02:00;02:15;39,77
04.01.2021;02:15;02:30;40,61
04.01.2021;02:30;02:45;36,76
04.01.2021;02:45;03:00;37,74
04.01.2021;03:00;03:15;36,62
04.01.2021;03:15;03:30;37,17
04.01.2021;03:30;03:45;38,86
04.01.2021;03:45;04:00;40,64
04.01.2021;04:00;04:15;41,51
04.01.2021;04:15;04:30;40,01
04.01.2021;04:30;04:45;40,12
04.01.2021;04:45;05:00;41,17
04.01.2021;05:00;05:15;41,98
04.01.2021;05:15;05:30;41,51
04.01.2021;05:30;05:45;40,11
04.01.2021;05:45;06:00;40,05
04.01.2021;06:00;06:15;39,55
04.01.2021;06:15;06:30;44,35
04.01.2021;06:30;06:45;47,16
04.01.2021;06:45;07:00;49,26
04.01.2021;07:00;07:15;57,58
04.01.2021;07:15;07:30;63,22
04.01.2021;07:30;07:45;66,71
04.01.2021;07:45;08:00;66,78
04.01.2021;08:00;08:15;74,26
04.01.2021;08:15;08:30;79,29
04.01.2021;08:30;08:45;79,05
04.01.2021;08:45;09:00;77,75
04.01.2021;09:00;09:15;70,45
04.01.2021;09:15;09:30;64,73
04.01.2021;09:30;09:45;65,51
04.01.2021;09:45;10:00;67,20
04.01.2021;10:00;10:15;59,09
04.01.2021;10:15;10:30;56,77
04.01.2021;10:30;10:45;66,80
04.01.2021;10:45;11:00;73,94
04.01.2021;11:00;11:15;71,96
04.01.2021;11:15;11:30;76,91
04.01.2021;11:30;11:45;75,75
04.01.2021;11:45;12:00;82,02
04.01.2021;12:00;12:15;82,29
04.01.2021;12:15;12:30;80,81
04.01.2021;12:30;12:45;79,89
04.01.2021;12:45;13:00;77,45
04.01.2021;13:00;13:15;77,50
04.01.2021;13:15;13:30;74,77
04.01.2021;13:30;13:45;63,58
04.01.2021;13:45;14:00;65,24
04.01.2021;14:00;14:15;64,71
04.01.2021;14:15;14:30;61,99
04.01.2021;14:30;14:45;60,79
04.01.2021;14:45;15:00;63,78
04.01.2021;15:00;15:15;66,40
04.01.2021;15:15;15:30;63,38
04.01.2021;15:30;15:45;60,08
04.01.2021;15:45;16:00;61,71
04.01.2021;16:00;16:15;60,08
04.01.2021;16:15;16:30;60,51
04.01.2021;16:30;16:45;62,25
04.01.2021;16:45;17:00;63,64
04.01.2021;17:00;17:15;62,49
04.01.2021;17:15;17:30;63,30
04.01.2021;17:30;17:45;61,04
04.01.2021;17:45;18:00;59,29
04.01.2021;18:00;18:15;54,58
04.01.2021;18:15;18:30;54,60
04.01.2021;18:30;18:45;56,94
04.01.2021;18:45;19:00;56,18
04.01.2021;19:00;19:15;56,58
04.01.2021;19:15;19:30;54,74
04.01.2021;19:30;19:45;54,81
04.01.2021;19:45;20:00;55,69
04.01.2021;20:00;20:15;52,18
04.01.2021;20:15;20:30;49,35
04.01.2021;20:30;20:45;46,36
04.01.2021;20:45;21:00;43,57
04.01.2021;21:00;21:15;37,95
04.01.2021;21:15;21:30;34,51
04.01.2021;21:30;21:45;34,48
04.01.2021;21:45;22:00;34,51
04.01.2021;22:00;22:15;33,00
04.01.2021;22:15;22:30;32,34
04.01.2021;22:30;22:45;31,73
04.01.2021;22:45;23:00;34,64
04.01.2021;23:00;23:15;33,66
04.01.2021;23:15;23:30;33,05
04.01.2021;23:30;23:45;32,32
04.01.2021;23:45;00:00;31,02
05.01.2021;00:00;00:15;30,53
05.01.2021;00:15;00:30;29,70
05.01.2021;00:30;00:45;28,24
05.01.2021;00:45;01:00;29,97
05.01.2021;01:00;01:15;33,93
05.01.2021;01:15;01:30;37,43
05.01.2021;01:30;01:45;34,47
05.01.2021;01:45;02:00;28,97
05.01.2021;02:00;02:15;35,88
05.01.2021;02:15;02:30;36,03
05.01.2021;02:30;02:45;39,37
05.01.2021;02:45;03:00;40,00
05.01.2021;03:00;03:15;36,80
05.01.2021;03:15;03:30;38,38
05.01.2021;03:30;03:45;32,82
05.01.2021;03:45;04:00;29,42
05.01.2021;04:00;04:15;29,37
05.01.2021;04:15;04:30;29,71
05.01.2021;04:30;04:45;28,98
05.01.2021;04:45;05:00;30,09
05.01.2021;05:00;05:15;31,16
05.01.2021;05:15;05:30;30,81
05.01.2021;05:30;05:45;31,29
05.01.2021;05:45;06:00;34,51
05.01.2021;06:00;06:15;41,71
05.01.2021;06:15;06:30;51,94
05.01.2021;06:30;06:45;63,88
05.01.2021;06:45;07:00;68,79
05.01.2021;07:00;07:15;72,18
05.01.2021;07:15;07:30;70,61
05.01.2021;07:30;07:45;77,43
05.01.2021;07:45;08:00;81,99
05.01.2021;08:00;08:15;82,38
05.01.2021;08:15;08:30;79,63
05.01.2021;08:30;08:45;81,95
05.01.2021;08:45;09:00;81,50
05.01.2021;09:00;09:15;72,00
05.01.2021;09:15;09:30;64,95
05.01.2021;09:30;09:45;74,79
05.01.2021;09:45;10:00;76,06
05.01.2021;10:00;10:15;76,96
05.01.2021;10:15;10:30;76,12
05.01.2021;10:30;10:45;89,55
05.01.2021;10:45;11:00;85,62
05.01.2021;11:00;11:15;87,04
05.01.2021;11:15;11:30;87,15
05.01.2021;11:30;11:45;90,78
05.01.2021;11:45;12:00;88,41
05.01.2021;12:00;12:15;91,12
05.01.2021;12:15;12:30;87,76
05.01.2021;12:30;12:45;86,93
05.01.2021;12:45;13:00;91,49
05.01.2021;13:00;13:15;96,45
05.01.2021;13:15;13:30;93,26
05.01.2021;13:30;13:45;76,32
05.01.2021;13:45;14:00;73,78
05.01.2021;14:00;14:15;72,61
05.01.2021;14:15;14:30;72,05
05.01.2021;14:30;14:45;72,33
05.01.2021;14:45;15:00;70,85
05.01.2021;15:00;15:15;71,37
05.01.2021;15:15;15:30;70,24
05.01.2021;15:30;15:45;71,69
05.01.2021;15:45;16:00;70,39
05.01.2021;16:00;16:15;68,08
05.01.2021;16:15;16:30;64,61
05.01.2021;16:30;16:45;65,61
05.01.2021;16:45;17:00;64,31
05.01.2021;17:00;17:15;64,70
05.01.2021;17:15;17:30;67,29
05.01.2021;17:30;17:45;67,09
05.01.2021;17:45;18:00;69,18
05.01.2021;18:00;18:15;66,38
05.01.2021;18:15;18:30;64,09
05.01.2021;18:30;18:45;62,76
05.01.2021;18:45;19:00;62,08
05.01.2021;19:00;19:15;54,26
05.01.2021;19:15;19:30;51,58
05.01.2021;19:30;19:45;53,28
05.01.2021;19:45;20:00;54,29
05.01.2021;20:00;20:15;52,55
05.01.2021;20:15;20:30;50,81
05.01.2021;20:30;20:45;47,66
05.01.2021;20:45;21:00;43,35
05.01.2021;21:00;21:15;40,04
05.01.2021;21:15;21:30;38,02
05.01.2021;21:30;21:45;36,56
05.01.2021;21:45;22:00;36,11
05.01.2021;22:00;22:15;44,89
05.01.2021;22:15;22:30;49,41
05.01.2021;22:30;22:45;47,48
05.01.2021;22:45;23:00;45,62
05.01.2021;23:00;23:15;45,31
05.01.2021;23:15;23:30;43,39
05.01.2021;23:30;23:45;41,59
05.01.2021;23:45;00:00;39,39
06.01.2021;00:00;00:15;38,46
06.01.2021;00:15;00:30;37,08
06.01.2021;00:30;00:45;34,90
06.01.2021;00:45;01:00;34,82
06.01.2021;01:00;01:15;34,02
06.01.2021;01:15;01:30;33,22
06.01.2021;01:30;01:45;34,99
06.01.2021;01:45;02:00;35,53
06.01.2021;02:00;02:15;35,51
06.01.2021;02:15;02:30;34,48
06.01.2021;02:30;02:45;34,53
06.01.2021;02:45;03:00;34,97
06.01.2021;03:00;03:15;35,19
06.01.2021;03:15;03:30;35,68
06.01.2021;03:30;03:45;35,46
06.01.2021;03:45;04:00;36,10
06.01.2021;04:00;04:15;36,70
06.01.2021;04:15;04:30;37,28
06.01.2021;04:30;04:45;37,81
06.01.2021;04:45;05:00;38,61
06.01.2021;05:00;05:15;39,99
06.01.2021;05:15;05:30;42,32
06.01.2021;05:30;05:45;42,40
06.01.2021;05:45;06:00;44,90
06.01.2021;06:00;06:15;58,49
06.01.2021;06:15;06:30;65,75
06.01.2021;06:30;06:45;71,65
06.01.2021;06:45;07:00;63,12
06.01.2021;07:00;07:15;68,54
06.01.2021;07:15;07:30;66,42
06.01.2021;07:30;07:45;75,89
06.01.2021;07:45;08:00;72,00
06.01.2021;08:00;08:15;76,62
06.01.2021;08:15;08:30;82,75
06.01.2021;08:30;08:45;84,28
06.01.2021;08:45;09:00;81,61
06.01.2021;09:00;09:15;83,49
06.01.2021;09:15;09:30;86,52
06.01.2021;09:30;09:45;74,05
06.01.2021;09:45;10:00;71,85
06.01.2021;10:00;10:15;70,79
06.01.2021;10:15;10:30;67,06
06.01.2021;10:30;10:45;75,96
06.01.2021;10:45;11:00;75,87
06.01.2021;11:00;11:15;78,02
06.01.2021;11:15;11:30;78,77
06.01.2021;11:30;11:45;81,62
06.01.2021;11:45;12:00;81,93
06.01.2021;12:00;12:15;81,09
06.01.2021;12:15;12:30;79,99
06.01.2021;12:30;12:45;69,92
06.01.2021;12:45;13:00;79,87
06.01.2021;13:00;13:15;84,02
06.01.2021;13:15;13:30;80,66
06.01.2021;13:30;13:45;68,25
06.01.2021;13:45;14:00;65,67
06.01.2021;14:00;14:15;64,97
06.01.2021;14:15;14:30;64,26
06.01.2021;14:30;14:45;63,35
06.01.2021;14:45;15:00;62,78
06.01.2021;15:00;15:15;64,53
06.01.2021;15:15;15:30;61,07
06.01.2021;15:30;15:45;58,74
06.01.2021;15:45;16:00;60,60
06.01.2021;16:00;16:15;58,92
06.01.2021;16:15;16:30;61,50
06.01.2021;16:30;16:45;63,98
06.01.2021;16:45;17:00;62,17
06.01.2021;17:00;17:15;62,62
06.01.2021;17:15;17:30;63,38
06.01.2021;17:30;17:45;64,00
06.01.2021;17:45;18:00;64,06
06.01.2021;18:00;18:15;64,25
06.01.2021;18:15;18:30;69,02
06.01.2021;18:30;18:45;67,33
06.01.2021;18:45;19:00;61,37
06.01.2021;19:00;19:15;58,51
06.01.2021;19:15;19:30;58,27
06.01.2021;19:30;19:45;58,18
06.01.2021;19:45;20:00;57,15
06.01.2021;20:00;20:15;51,49
06.01.2021;20:15;20:30;50,79
06.01.2021;20:30;20:45;47,35
06.01.2021;20:45;21:00;45,10
06.01.2021;21:00;21:15;44,04
06.01.2021;21:15;21:30;42,66
06.01.2021;21:30;21:45;44,04
06.01.2021;21:45;22:00;45,49
06.01.2021;22:00;22:15;43,76
06.01.2021;22:15;22:30;39,82
06.01.2021;22:30;22:45;37,24
06.01.2021;22:45;23:00;37,59
06.01.2021;23:00;23:15;36,48
06.01.2021;23:15;23:30;35,75
06.01.2021;23:30;23:45;34,03
06.01.2021;23:45;00:00;34,32
07.01.2021;00:00;00:15;32,29
07.01.2021;00:15;00:30;31,16
07.01.2021;00:30;00:45;31,70
07.01.2021;00:45;01:00;34,52
07.01.2021;01:00;01:15;35,57
07.01.2021;01:15;01:30;35,06
07.01.2021;01:30;01:45;30,04
07.01.2021;01:45;02:00;29,59
07.01.2021;02:00;02:15;28,73
07.01.2021;02:15;02:30;29,69
07.01.2021;02:30;02:45;29,14
07.01.2021;02:45;03:00;28,79
07.01.2021;03:00;03:15;29,39
07.01.2021;03:15;03:30;31,50
07.01.2021;03:30;03:45;33,23
07.01.2021;03:45;04:00;33,45
07.01.2021;04:00;04:15;34,57
07.01.2021;04:15;04:30;34,33
07.01.2021;04:30;04:45;29,69
07.01.2021;04:45;05:00;28,69
07.01.2021;05:00;05:15;30,66
07.01.2021;05:15;05:30;32,28
07.01.2021;05:30;05:45;36,66
07.01.2021;05:45;06:00;44,36
07.01.2021;06:00;06:15;61,58
07.01.2021;06:15;06:30;70,45
07.01.2021;06:30;06:45;70,14
07.01.2021;06:45;07:00;75,87
07.01.2021;07:00;07:15;82,59
07.01.2021;07:15;07:30;78,90
07.01.2021;07:30;07:45;76,49
07.01.2021;07:45;08:00;77,68
07.01.2021;08:00;08:15;83,41
07.01.2021;08:15;08:30;82,54
07.01.2021;08:30;08:45;84,36
07.01.2021;08:45;09:00;84,03
07.01.2021;09:00;09:15;77,61
07.01.2021;09:15;09:30;79,87
07.01.2021;09:30;09:45;83,20
07.01.2021;09:45;10:00;85,65
07.01.2021;10:00;10:15;75,63
07.01.2021;10:15;10:30;76,49
07.01.2021;10:30;10:45;74,78
07.01.2021;10:45;11:00;87,02
07.01.2021;11:00;11:15;78,03
07.01.2021;11:15;11:30;83,06
07.01.2021;11:30;11:45;85,50
07.01.2021;11:45;12:00;86,69
07.01.2021;12:00;12:15;95,94
07.01.2021;12:15;12:30;90,39
07.01.2021;12:30;12:45;92,54
07.01.2021;12:45;13:00;91,66
07.01.2021;13:00;13:15;85,42
07.01.2021;13:15;13:30;81,59
07.01.2021;13:30;13:45;72,12
07.01.2021;13:45;14:00;71,07
07.01.2021;14:00;14:15;68,61
07.01.2021;14:15;14:30;71,52
07.01.2021;14:30;14:45;70,27
07.01.2021;14:45;15:00;71,53
07.01.2021;15:00;15:15;72,70
07.01.2021;15:15;15:30;66,59
07.01.2021;15:30;15:45;63,44
07.01.2021;15:45;16:00;63,86
07.01.2021;16:00;16:15;61,11
07.01.2021;16:15;16:30;60,63
07.01.2021;16:30;16:45;62,01
07.01.2021;16:45;17:00;61,72
07.01.2021;17:00;17:15;59,10
07.01.2021;17:15;17:30;61,68
07.01.2021;17:30;17:45;62,02
07.01.2021;17:45;18:00;60,47
07.01.2021;18:00;18:15;58,33
07.01.2021;18:15;18:30;60,19
07.01.2021;18:30;18:45;58,75
07.01.2021;18:45;19:00;60,94
07.01.2021;19:00;19:15;61,83
07.01.2021;19:15;19:30;62,06
07.01.2021;19:30;19:45;60,41
07.01.2021;19:45;20:00;60,09
07.01.2021;20:00;20:15;53,23
07.01.2021;20:15;20:30;48,22
07.01.2021;20:30;20:45;45,89
07.01.2021;20:45;21:00;44,38
07.01.2021;21:00;21:15;41,31
07.01.2021;21:15;21:30;40,09
07.01.2021;21:30;21:45;40,18
07.01.2021;21:45;22:00;41,42
07.01.2021;22:00;22:15;43,18
07.01.2021;22:15;22:30;42,57
07.01.2021;22:30;22:45;41,76
07.01.2021;22:45;23:00;36,59
07.01.2021;23:00;23:15;34,10
07.01.2021;23:15;23:30;32,93
07.01.2021;23:30;23:45;32,20
07.01.2021;23:45;00:00;29,01
08.01.2021;00:00;00:15;28,92
08.01.2021;00:15;00:30;27,37
08.01.2021;00:30;00:45;27,75
08.01.2021;00:45;01:00;29,14
08.01.2021;01:00;01:15;29,83
08.01.2021;01:15;01:30;28,81
08.01.2021;01:30;01:45;27,89
08.01.2021;01:45;02:00;26,74
08.01.2021;02:00;02:15;26,58
08.01.2021;02:15;02:30;27,00
08.01.2021;02:30;02:45;25,83
08.01.2021;02:45;03:00;27,00
08.01.2021;03:00;03:15;28,06
08.01.2021;03:15;03:30;27,52
08.01.2021;03:30;03:45;26,75
08.01.2021;03:45;04:00;27,89
08.01.2021;04:00;04:15;31,48
08.01.2021;04:15;04:30;33,71
08.01.2021;04:30;04:45;32,65
08.01.2021;04:45;05:00;32,48
08.01.2021;05:00;05:15;28,49
08.01.2021;05:15;05:30;28,89
08.01.2021;05:30;05:45;31,58
08.01.2021;05:45;06:00;37,25
08.01.2021;06:00;06:15;49,93
08.01.2021;06:15;06:30;58,50
08.01.2021;06:30;06:45;59,03
08.01.2021;06:45;07:00;62,34
08.01.2021;07:00;07:15;65,21
08.01.2021;07:15;07:30;72,49
08.01.2021;07:30;07:45;83,70
08.01.2021;07:45;08:00;86,71
08.01.2021;08:00;08:15;93,23
08.01.2021;08:15;08:30;88,48
08.01.2021;08:30;08:45;89,38
08.01.2021;08:45;09:00;79,38
08.01.2021;09:00;09:15;73,89
08.01.2021;09:15;09:30;74,16
08.01.2021;09:30;09:45;74,00
08.01.2021;09:45;10:00;78,12
08.01.2021;10:00;10:15;70,95
08.01.2021;10:15;10:30;67,21
08.01.2021;10:30;10:45;74,91
08.01.2021;10:45;11:00;79,10
08.01.2021;11:00;11:15;69,36
08.01.2021;11:15;11:30;77,53
08.01.2021;11:30;11:45;81,59
08.01.2021;11:45;12:00;83,05
08.01.2021;12:00;12:15;80,80
08.01.2021;12:15;12:30;75,50
08.01.2021;12:30;12:45;77,10
08.01.2021;12:45;13:00;75,76
08.01.2021;13:00;13:15;72,60
08.01.2021;13:15;13:30;73,64
08.01.2021;13:30;13:45;62,55
08.01.2021;13:45;14:00;62,01
08.01.2021;14:00;14:15;63,07
08.01.2021;14:15;14:30;64,33
08.01.2021;14:30;14:45;60,13
08.01.2021;14:45;15:00;57,24
08.01.2021;15:00;15:15;53,26
08.01.2021;15:15;15:30;53,37
08.01.2021;15:30;15:45;51,06
08.01.2021;15:45;16:00;50,27
08.01.2021;16:00;16:15;48,49
08.01.2021;16:15;16:30;48,28
08.01.2021;16:30;16:45;50,07
08.01.2021;16:45;17:00;49,19
08.01.2021;17:00;17:15;49,20
08.01.2021;17:15;17:30;48,77
08.01.2021;17:30;17:45;51,06
08.01.2021;17:45;18:00;58,33
08.01.2021;18:00;18:15;58,58
08.01.2021;18:15;18:30;55,84
08.01.2021;18:30;18:45;49,52
08.01.2021;18:45;19:00;47,39
08.01.2021;19:00;19:15;44,39
08.01.2021;19:15;19:30;43,03
08.01.2021;19:30;19:45;40,03
08.01.2021;19:45;20:00;39,37
08.01.2021;20:00;20:15;37,05
08.01.2021;20:15;20:30;35,76
08.01.2021;20:30;20:45;37,35
08.01.2021;20:45;21:00;34,64
08.01.2021;21:00;21:15;33,22
08.01.2021;21:15;21:30;31,86
08.01.2021;21:30;21:45;30,60
08.01.2021;21:45;22:00;29,45
08.01.2021;22:00;22:15;28,16
08.01.2021;22:15;22:30;27,53
08.01.2021;22:30;22:45;26,54
08.01.2021;22:45;23:00;25,99
08.01.2021;23:00;23:15;25,13
08.01.2021;23:15;23:30;24,25
08.01.2021;23:30;23:45;23,69
08.01.2021;23:45;00:00;23,01
09.01.2021;00:00;00:15;23,70
09.01.2021;00:15;00:30;27,34
09.01.2021;00:30;00:45;26,98
09.01.2021;00:45;01:00;25,95
09.01.2021;01:00;01:15;24,39
09.01.2021;01:15;01:30;23,44
09.01.2021;01:30;01:45;23,43
09.01.2021;01:45;02:00;20,83
09.01.2021;02:00;02:15;20,91
09.01.2021;02:15;02:30;21,58
09.01.2021;02:30;02:45;22,21
09.01.2021;02:45;03:00;21,88
09.01.2021;03:00;03:15;22,91
09.01.2021;03:15;03:30;24,22
09.01.2021;03:30;03:45;26,66
09.01.2021;03:45;04:00;26,14
09.01.2021;04:00;04:15;27,70
09.01.2021;04:15;04:30;26,72
09.01.2021;04:30;04:45;24,83