Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;242,20
01.01.2022;00:15;00:30;258,11
01.01.2022;00:30;00:45;386,60
01.01.2022;00:45;01:00;270,91
01.01.2022;01:00;01:15;476,07
01.01.2022;01:15;01:30;581,04
01.01.2022;01:30;01:45;350,48
01.01.2022;01:45;02:00;667,48
01.01.2022;02:00;02:15;326,07
01.01.2022;02:15;02:30;762,78
01.01.2022;02:30;02:45;623,76
01.01.2022;02:45;03:00;404,48
01.01.2022;03:00;03:15;652,26
01.01.2022;03:15;03:30;536,55
01.01.2022;03:30;03:45;706,84
01.01.2022;03:45;04:00;444,01
01.01.2022;04:00;04:15;722,09
01.01.2022;04:15;04:30;617,51
01.01.2022;04:30;04:45;524,40
01.01.2022;04:45;05:00;672,83
01.01.2022;05:00;05:15;590,73
01.01.2022;05:15;05:30;553,85
01.01.2022;05:30;05:45;521,92
01.01.2022;05:45;06:00;495,43
01.01.2022;06:00;06:15;628,71
01.01.2022;06:15;06:30;190,90
01.01.2022;06:30;06:45;605,20
01.01.2022;06:45;07:00;946,61
01.01.2022;07:00;07:15;529,69
01.01.2022;07:15;07:30;557,88
01.01.2022;07:30;07:45;791,96
01.01.2022;07:45;08:00;464,07
01.01.2022;08:00;08:15;515,83
01.01.2022;08:15;08:30;166,92
01.01.2022;08:30;08:45;-73,70
01.01.2022;08:45;09:00;317,04
01.01.2022;09:00;09:15;-210,31
01.01.2022;09:15;09:30;-194,78
01.01.2022;09:30;09:45;-192,71
01.01.2022;09:45;10:00;-271,13
01.01.2022;10:00;10:15;-609,38
01.01.2022;10:15;10:30;-681,89
01.01.2022;10:30;10:45;-642,17
01.01.2022;10:45;11:00;-702,96
01.01.2022;11:00;11:15;-705,30
01.01.2022;11:15;11:30;-750,23
01.01.2022;11:30;11:45;-748,88
01.01.2022;11:45;12:00;-873,88
01.01.2022;12:00;12:15;-908,84
01.01.2022;12:15;12:30;-933,34
01.01.2022;12:30;12:45;-1.049,42
01.01.2022;12:45;13:00;-1.007,42
01.01.2022;13:00;13:15;-879,79
01.01.2022;13:15;13:30;-716,68
01.01.2022;13:30;13:45;-332,79
01.01.2022;13:45;14:00;-639,90
01.01.2022;14:00;14:15;-66,04
01.01.2022;14:15;14:30;-200,25
01.01.2022;14:30;14:45;-73,08
01.01.2022;14:45;15:00;286,72
01.01.2022;15:00;15:15;57,05
01.01.2022;15:15;15:30;352,92
01.01.2022;15:30;15:45;359,73
01.01.2022;15:45;16:00;457,74
01.01.2022;16:00;16:15;477,69
01.01.2022;16:15;16:30;636,29
01.01.2022;16:30;16:45;675,05
01.01.2022;16:45;17:00;691,19
01.01.2022;17:00;17:15;750,67
01.01.2022;17:15;17:30;759,39
01.01.2022;17:30;17:45;551,17
01.01.2022;17:45;18:00;481,42
01.01.2022;18:00;18:15;370,21
01.01.2022;18:15;18:30;48,21
01.01.2022;18:30;18:45;29,08
01.01.2022;18:45;19:00;-137,56
01.01.2022;19:00;19:15;-218,19
01.01.2022;19:15;19:30;-395,79
01.01.2022;19:30;19:45;-652,53
01.01.2022;19:45;20:00;-373,75
01.01.2022;20:00;20:15;-724,28
01.01.2022;20:15;20:30;-292,72
01.01.2022;20:30;20:45;-328,22
01.01.2022;20:45;21:00;-317,99
01.01.2022;21:00;21:15;-22,26
01.01.2022;21:15;21:30;-370,30
01.01.2022;21:30;21:45;-35,75
01.01.2022;21:45;22:00;-271,85
01.01.2022;22:00;22:15;-321,87
01.01.2022;22:15;22:30;18,26
01.01.2022;22:30;22:45;-4,72
01.01.2022;22:45;23:00;-32,33
01.01.2022;23:00;23:15;168,45
01.01.2022;23:15;23:30;104,76
01.01.2022;23:30;23:45;365,99
01.01.2022;23:45;00:00;436,83
02.01.2022;00:00;00:15;-33,32
02.01.2022;00:15;00:30;154,48
02.01.2022;00:30;00:45;-5,58
02.01.2022;00:45;01:00;183,51
02.01.2022;01:00;01:15;136,03
02.01.2022;01:15;01:30;33,34
02.01.2022;01:30;01:45;351,88
02.01.2022;01:45;02:00;25,27
02.01.2022;02:00;02:15;645,00
02.01.2022;02:15;02:30;319,23
02.01.2022;02:30;02:45;392,61
02.01.2022;02:45;03:00;508,29
02.01.2022;03:00;03:15;262,89
02.01.2022;03:15;03:30;636,91
02.01.2022;03:30;03:45;445,22
02.01.2022;03:45;04:00;505,03
02.01.2022;04:00;04:15;397,49
02.01.2022;04:15;04:30;501,12
02.01.2022;04:30;04:45;579,98
02.01.2022;04:45;05:00;595,62
02.01.2022;05:00;05:15;461,69
02.01.2022;05:15;05:30;398,98
02.01.2022;05:30;05:45;-347,42
02.01.2022;05:45;06:00;-434,13
02.01.2022;06:00;06:15;660,77
02.01.2022;06:15;06:30;497,91
02.01.2022;06:30;06:45;665,22
02.01.2022;06:45;07:00;620,33
02.01.2022;07:00;07:15;741,77
02.01.2022;07:15;07:30;746,03
02.01.2022;07:30;07:45;781,34
02.01.2022;07:45;08:00;741,27
02.01.2022;08:00;08:15;711,19
02.01.2022;08:15;08:30;363,15
02.01.2022;08:30;08:45;566,77
02.01.2022;08:45;09:00;433,47
02.01.2022;09:00;09:15;276,00
02.01.2022;09:15;09:30;224,08
02.01.2022;09:30;09:45;136,68
02.01.2022;09:45;10:00;103,15
02.01.2022;10:00;10:15;-238,98
02.01.2022;10:15;10:30;-180,96
02.01.2022;10:30;10:45;-186,38
02.01.2022;10:45;11:00;-354,27
02.01.2022;11:00;11:15;-216,53
02.01.2022;11:15;11:30;-96,19
02.01.2022;11:30;11:45;-158,96
02.01.2022;11:45;12:00;-326,99
02.01.2022;12:00;12:15;-498,36
02.01.2022;12:15;12:30;-517,58
02.01.2022;12:30;12:45;-581,04
02.01.2022;12:45;13:00;-708,18
02.01.2022;13:00;13:15;-534,09
02.01.2022;13:15;13:30;-401,93
02.01.2022;13:30;13:45;-282,76
02.01.2022;13:45;14:00;-268,78
02.01.2022;14:00;14:15;-53,19
02.01.2022;14:15;14:30;69,77
02.01.2022;14:30;14:45;109,96
02.01.2022;14:45;15:00;250,39
02.01.2022;15:00;15:15;450,22
02.01.2022;15:15;15:30;593,26
02.01.2022;15:30;15:45;613,50
02.01.2022;15:45;16:00;599,61
02.01.2022;16:00;16:15;825,29
02.01.2022;16:15;16:30;804,50
02.01.2022;16:30;16:45;918,86
02.01.2022;16:45;17:00;984,75
02.01.2022;17:00;17:15;1.063,23
02.01.2022;17:15;17:30;903,20
02.01.2022;17:30;17:45;761,62
02.01.2022;17:45;18:00;647,86
02.01.2022;18:00;18:15;436,02
02.01.2022;18:15;18:30;352,08
02.01.2022;18:30;18:45;286,52
02.01.2022;18:45;19:00;153,90
02.01.2022;19:00;19:15;-112,95
02.01.2022;19:15;19:30;-235,10
02.01.2022;19:30;19:45;-268,87
02.01.2022;19:45;20:00;-432,64
02.01.2022;20:00;20:15;-369,35
02.01.2022;20:15;20:30;-398,63
02.01.2022;20:30;20:45;-398,24
02.01.2022;20:45;21:00;-189,35
02.01.2022;21:00;21:15;-226,78
02.01.2022;21:15;21:30;-170,65
02.01.2022;21:30;21:45;-71,09
02.01.2022;21:45;22:00;-386,11
02.01.2022;22:00;22:15;-282,22
02.01.2022;22:15;22:30;-122,29
02.01.2022;22:30;22:45;-92,40
02.01.2022;22:45;23:00;-122,16
02.01.2022;23:00;23:15;13,26
02.01.2022;23:15;23:30;22,37
02.01.2022;23:30;23:45;161,39
02.01.2022;23:45;00:00;176,54
03.01.2022;00:00;00:15;138,10
03.01.2022;00:15;00:30;238,83
03.01.2022;00:30;00:45;304,05
03.01.2022;00:45;01:00;330,02
03.01.2022;01:00;01:15;522,13
03.01.2022;01:15;01:30;391,22
03.01.2022;01:30;01:45;350,06
03.01.2022;01:45;02:00;465,75
03.01.2022;02:00;02:15;415,26
03.01.2022;02:15;02:30;387,71
03.01.2022;02:30;02:45;342,01
03.01.2022;02:45;03:00;461,80
03.01.2022;03:00;03:15;439,91
03.01.2022;03:15;03:30;415,53
03.01.2022;03:30;03:45;383,76
03.01.2022;03:45;04:00;448,33
03.01.2022;04:00;04:15;522,22
03.01.2022;04:15;04:30;482,94
03.01.2022;04:30;04:45;457,45
03.01.2022;04:45;05:00;605,54
03.01.2022;05:00;05:15;589,23
03.01.2022;05:15;05:30;659,68
03.01.2022;05:30;05:45;601,29
03.01.2022;05:45;06:00;557,32
03.01.2022;06:00;06:15;651,19
03.01.2022;06:15;06:30;396,37
03.01.2022;06:30;06:45;236,62
03.01.2022;06:45;07:00;45,68
03.01.2022;07:00;07:15;-43,70
03.01.2022;07:15;07:30;-205,95
03.01.2022;07:30;07:45;-357,54
03.01.2022;07:45;08:00;-250,46
03.01.2022;08:00;08:15;-320,18
03.01.2022;08:15;08:30;-404,35
03.01.2022;08:30;08:45;-370,21
03.01.2022;08:45;09:00;-463,47
03.01.2022;09:00;09:15;-409,91
03.01.2022;09:15;09:30;-343,66
03.01.2022;09:30;09:45;-351,03
03.01.2022;09:45;10:00;-328,66
03.01.2022;10:00;10:15;-319,34
03.01.2022;10:15;10:30;-276,52
03.01.2022;10:30;10:45;-299,96
03.01.2022;10:45;11:00;-191,50
03.01.2022;11:00;11:15;-106,15
03.01.2022;11:15;11:30;-65,23
03.01.2022;11:30;11:45;31,59
03.01.2022;11:45;12:00;110,14
03.01.2022;12:00;12:15;-55,45
03.01.2022;12:15;12:30;-228,04
03.01.2022;12:30;12:45;-158,27
03.01.2022;12:45;13:00;-140,60
03.01.2022;13:00;13:15;-83,23
03.01.2022;13:15;13:30;-415,94
03.01.2022;13:30;13:45;-68,27
03.01.2022;13:45;14:00;-109,48
03.01.2022;14:00;14:15;-91,92
03.01.2022;14:15;14:30;-1,56
03.01.2022;14:30;14:45;119,24
03.01.2022;14:45;15:00;38,54
03.01.2022;15:00;15:15;90,17
03.01.2022;15:15;15:30;111,58
03.01.2022;15:30;15:45;59,01
03.01.2022;15:45;16:00;3,41
03.01.2022;16:00;16:15;188,94
03.01.2022;16:15;16:30;206,11
03.01.2022;16:30;16:45;355,65
03.01.2022;16:45;17:00;368,63
03.01.2022;17:00;17:15;341,50
03.01.2022;17:15;17:30;284,11
03.01.2022;17:30;17:45;387,61
03.01.2022;17:45;18:00;184,62
03.01.2022;18:00;18:15;-8,79
03.01.2022;18:15;18:30;36,66
03.01.2022;18:30;18:45;-124,87
03.01.2022;18:45;19:00;-401,12
03.01.2022;19:00;19:15;-701,73
03.01.2022;19:15;19:30;-545,35
03.01.2022;19:30;19:45;-604,88
03.01.2022;19:45;20:00;-544,26
03.01.2022;20:00;20:15;-584,05
03.01.2022;20:15;20:30;-548,27
03.01.2022;20:30;20:45;-490,26
03.01.2022;20:45;21:00;-324,59
03.01.2022;21:00;21:15;-362,76
03.01.2022;21:15;21:30;-246,97
03.01.2022;21:30;21:45;-308,35
03.01.2022;21:45;22:00;-393,56
03.01.2022;22:00;22:15;-346,48
03.01.2022;22:15;22:30;-255,44
03.01.2022;22:30;22:45;-209,33
03.01.2022;22:45;23:00;-206,63
03.01.2022;23:00;23:15;-178,11
03.01.2022;23:15;23:30;-39,19
03.01.2022;23:30;23:45;51,01
03.01.2022;23:45;00:00;61,84
04.01.2022;00:00;00:15;166,49
04.01.2022;00:15;00:30;239,91
04.01.2022;00:30;00:45;276,31
04.01.2022;00:45;01:00;244,56
04.01.2022;01:00;01:15;408,53
04.01.2022;01:15;01:30;378,53
04.01.2022;01:30;01:45;347,60
04.01.2022;01:45;02:00;387,91
04.01.2022;02:00;02:15;443,23
04.01.2022;02:15;02:30;401,97
04.01.2022;02:30;02:45;383,53
04.01.2022;02:45;03:00;443,26
04.01.2022;03:00;03:15;432,13
04.01.2022;03:15;03:30;435,28
04.01.2022;03:30;03:45;517,64
04.01.2022;03:45;04:00;424,81
04.01.2022;04:00;04:15;523,04
04.01.2022;04:15;04:30;473,35
04.01.2022;04:30;04:45;561,12
04.01.2022;04:45;05:00;476,04
04.01.2022;05:00;05:15;563,03
04.01.2022;05:15;05:30;608,86
04.01.2022;05:30;05:45;444,36
04.01.2022;05:45;06:00;473,23
04.01.2022;06:00;06:15;606,43
04.01.2022;06:15;06:30;324,69
04.01.2022;06:30;06:45;359,31
04.01.2022;06:45;07:00;49,27
04.01.2022;07:00;07:15;-40,13
04.01.2022;07:15;07:30;-125,12
04.01.2022;07:30;07:45;-268,54
04.01.2022;07:45;08:00;-359,60
04.01.2022;08:00;08:15;-300,13
04.01.2022;08:15;08:30;-464,82
04.01.2022;08:30;08:45;-522,29
04.01.2022;08:45;09:00;-382,65
04.01.2022;09:00;09:15;-370,37
04.01.2022;09:15;09:30;-416,72
04.01.2022;09:30;09:45;-252,41
04.01.2022;09:45;10:00;-296,35
04.01.2022;10:00;10:15;-300,83
04.01.2022;10:15;10:30;-290,40
04.01.2022;10:30;10:45;-215,99
04.01.2022;10:45;11:00;-239,47
04.01.2022;11:00;11:15;-152,89
04.01.2022;11:15;11:30;-42,83
04.01.2022;11:30;11:45;-30,28
04.01.2022;11:45;12:00;-124,36
04.01.2022;12:00;12:15;-78,95
04.01.2022;12:15;12:30;-172,13
04.01.2022;12:30;12:45;-191,35
04.01.2022;12:45;13:00;-411,14
04.01.2022;13:00;13:15;-371,50
04.01.2022;13:15;13:30;-382,84
04.01.2022;13:30;13:45;-364,67
04.01.2022;13:45;14:00;-128,78
04.01.2022;14:00;14:15;-108,87
04.01.2022;14:15;14:30;29,07
04.01.2022;14:30;14:45;22,70
04.01.2022;14:45;15:00;117,23
04.01.2022;15:00;15:15;259,81
04.01.2022;15:15;15:30;364,52
04.01.2022;15:30;15:45;324,64
04.01.2022;15:45;16:00;146,33
04.01.2022;16:00;16:15;489,92
04.01.2022;16:15;16:30;271,12
04.01.2022;16:30;16:45;-262,63
04.01.2022;16:45;17:00;955,40
04.01.2022;17:00;17:15;413,12
04.01.2022;17:15;17:30;397,46
04.01.2022;17:30;17:45;329,69
04.01.2022;17:45;18:00;314,85
04.01.2022;18:00;18:15;170,01
04.01.2022;18:15;18:30;-86,92
04.01.2022;18:30;18:45;-235,17
04.01.2022;18:45;19:00;-319,21
04.01.2022;19:00;19:15;-405,14
04.01.2022;19:15;19:30;-442,95
04.01.2022;19:30;19:45;-496,07
04.01.2022;19:45;20:00;-485,86
04.01.2022;20:00;20:15;-529,07
04.01.2022;20:15;20:30;-396,18
04.01.2022;20:30;20:45;-369,91
04.01.2022;20:45;21:00;-367,32
04.01.2022;21:00;21:15;-219,97
04.01.2022;21:15;21:30;-239,79
04.01.2022;21:30;21:45;-255,47
04.01.2022;21:45;22:00;-521,45
04.01.2022;22:00;22:15;-668,88
04.01.2022;22:15;22:30;-304,27
04.01.2022;22:30;22:45;-215,26
04.01.2022;22:45;23:00;444,68
04.01.2022;23:00;23:15;5,59
04.01.2022;23:15;23:30;1,54
04.01.2022;23:30;23:45;41,88
04.01.2022;23:45;00:00;212,50
05.01.2022;00:00;00:15;270,17
05.01.2022;00:15;00:30;348,59
05.01.2022;00:30;00:45;399,94
05.01.2022;00:45;01:00;333,69
05.01.2022;01:00;01:15;304,84
05.01.2022;01:15;01:30;489,06
05.01.2022;01:30;01:45;390,73
05.01.2022;01:45;02:00;529,93
05.01.2022;02:00;02:15;404,00
05.01.2022;02:15;02:30;-85,28
05.01.2022;02:30;02:45;365,86
05.01.2022;02:45;03:00;449,07
05.01.2022;03:00;03:15;436,35
05.01.2022;03:15;03:30;1.063,41
05.01.2022;03:30;03:45;505,98
05.01.2022;03:45;04:00;541,01
05.01.2022;04:00;04:15;498,08
05.01.2022;04:15;04:30;569,91
05.01.2022;04:30;04:45;647,62
05.01.2022;04:45;05:00;564,89
05.01.2022;05:00;05:15;629,20
05.01.2022;05:15;05:30;706,74
05.01.2022;05:30;05:45;592,17
05.01.2022;05:45;06:00;559,15
05.01.2022;06:00;06:15;638,64
05.01.2022;06:15;06:30;556,35
05.01.2022;06:30;06:45;240,07
05.01.2022;06:45;07:00;34,94
05.01.2022;07:00;07:15;52,50
05.01.2022;07:15;07:30;-42,37
05.01.2022;07:30;07:45;-77,68
05.01.2022;07:45;08:00;-240,24
05.01.2022;08:00;08:15;-532,95
05.01.2022;08:15;08:30;-792,83
05.01.2022;08:30;08:45;-402,10
05.01.2022;08:45;09:00;-452,77
05.01.2022;09:00;09:15;-405,00
05.01.2022;09:15;09:30;116,20
05.01.2022;09:30;09:45;-320,51
05.01.2022;09:45;10:00;-203,90
05.01.2022;10:00;10:15;-466,30
05.01.2022;10:15;10:30;-282,02
05.01.2022;10:30;10:45;-278,88
05.01.2022;10:45;11:00;-260,62
05.01.2022;11:00;11:15;-147,00
05.01.2022;11:15;11:30;-47,81
05.01.2022;11:30;11:45;-97,83
05.01.2022;11:45;12:00;-25,93
05.01.2022;12:00;12:15;-111,87
05.01.2022;12:15;12:30;-150,74
05.01.2022;12:30;12:45;-272,93
05.01.2022;12:45;13:00;-320,63
05.01.2022;13:00;13:15;-271,32
05.01.2022;13:15;13:30;-120,00
05.01.2022;13:30;13:45;-768,22
05.01.2022;13:45;14:00;-46,90
05.01.2022;14:00;14:15;-43,87
05.01.2022;14:15;14:30;-12,46
05.01.2022;14:30;14:45;667,50
05.01.2022;14:45;15:00;256,28
05.01.2022;15:00;15:15;292,99
05.01.2022;15:15;15:30;147,49
05.01.2022;15:30;15:45;304,08
05.01.2022;15:45;16:00;265,21
05.01.2022;16:00;16:15;317,17
05.01.2022;16:15;16:30;317,11
05.01.2022;16:30;16:45;514,53
05.01.2022;16:45;17:00;559,14
05.01.2022;17:00;17:15;553,98
05.01.2022;17:15;17:30;538,76
05.01.2022;17:30;17:45;511,18
05.01.2022;17:45;18:00;404,72
05.01.2022;18:00;18:15;256,93
05.01.2022;18:15;18:30;119,89
05.01.2022;18:30;18:45;-113,22
05.01.2022;18:45;19:00;-167,34
05.01.2022;19:00;19:15;-242,63
05.01.2022;19:15;19:30;-381,23
05.01.2022;19:30;19:45;-492,07
05.01.2022;19:45;20:00;-401,45
05.01.2022;20:00;20:15;-475,18
05.01.2022;20:15;20:30;-467,99
05.01.2022;20:30;20:45;-360,82
05.01.2022;20:45;21:00;-858,69
05.01.2022;21:00;21:15;-297,71
05.01.2022;21:15;21:30;-257,09
05.01.2022;21:30;21:45;-213,55
05.01.2022;21:45;22:00;205,56
05.01.2022;22:00;22:15;-335,69
05.01.2022;22:15;22:30;-128,10
05.01.2022;22:30;22:45;-279,76
05.01.2022;22:45;23:00;-147,96
05.01.2022;23:00;23:15;-24,78
05.01.2022;23:15;23:30;86,52
05.01.2022;23:30;23:45;-42,59
05.01.2022;23:45;00:00;190,69
06.01.2022;00:00;00:15;153,98
06.01.2022;00:15;00:30;305,82
06.01.2022;00:30;00:45;266,62
06.01.2022;00:45;01:00;410,08
06.01.2022;01:00;01:15;335,50
06.01.2022;01:15;01:30;489,43
06.01.2022;01:30;01:45;400,95
06.01.2022;01:45;02:00;411,09
06.01.2022;02:00;02:15;479,24
06.01.2022;02:15;02:30;482,15
06.01.2022;02:30;02:45;428,15
06.01.2022;02:45;03:00;626,41
06.01.2022;03:00;03:15;549,99
06.01.2022;03:15;03:30;498,25
06.01.2022;03:30;03:45;460,22
06.01.2022;03:45;04:00;616,52
06.01.2022;04:00;04:15;453,06
06.01.2022;04:15;04:30;620,01
06.01.2022;04:30;04:45;548,05
06.01.2022;04:45;05:00;561,13
06.01.2022;05:00;05:15;173,67
06.01.2022;05:15;05:30;605,05
06.01.2022;05:30;05:45;541,45
06.01.2022;05:45;06:00;411,09
06.01.2022;06:00;06:15;920,99
06.01.2022;06:15;06:30;958,82
06.01.2022;06:30;06:45;289,35
06.01.2022;06:45;07:00;116,07
06.01.2022;07:00;07:15;49,24
06.01.2022;07:15;07:30;31,15
06.01.2022;07:30;07:45;-76,20
06.01.2022;07:45;08:00;-150,82
06.01.2022;08:00;08:15;-155,39
06.01.2022;08:15;08:30;-354,19
06.01.2022;08:30;08:45;-259,61
06.01.2022;08:45;09:00;-229,17
06.01.2022;09:00;09:15;-211,93
06.01.2022;09:15;09:30;-319,27
06.01.2022;09:30;09:45;-238,68
06.01.2022;09:45;10:00;-151,87
06.01.2022;10:00;10:15;-203,30
06.01.2022;10:15;10:30;-241,44
06.01.2022;10:30;10:45;-414,34
06.01.2022;10:45;11:00;-679,32
06.01.2022;11:00;11:15;-274,53
06.01.2022;11:15;11:30;-241,12
06.01.2022;11:30;11:45;-186,94
06.01.2022;11:45;12:00;375,24
06.01.2022;12:00;12:15;-290,73
06.01.2022;12:15;12:30;-418,18
06.01.2022;12:30;12:45;-485,44
06.01.2022;12:45;13:00;-444,06
06.01.2022;13:00;13:15;-389,13
06.01.2022;13:15;13:30;-417,16
06.01.2022;13:30;13:45;-459,45
06.01.2022;13:45;14:00;-427,04
06.01.2022;14:00;14:15;-164,70
06.01.2022;14:15;14:30;-143,33
06.01.2022;14:30;14:45;-212,46
06.01.2022;14:45;15:00;-129,48
06.01.2022;15:00;15:15;-59,41
06.01.2022;15:15;15:30;-109,13
06.01.2022;15:30;15:45;-11,23
06.01.2022;15:45;16:00;20,88
06.01.2022;16:00;16:15;-337,62
06.01.2022;16:15;16:30;10,13
06.01.2022;16:30;16:45;354,40
06.01.2022;16:45;17:00;520,51
06.01.2022;17:00;17:15;1.078,97
06.01.2022;17:15;17:30;500,17
06.01.2022;17:30;17:45;467,91
06.01.2022;17:45;18:00;415,85
06.01.2022;18:00;18:15;243,03
06.01.2022;18:15;18:30;83,70
06.01.2022;18:30;18:45;-31,83
06.01.2022;18:45;19:00;-263,28
06.01.2022;19:00;19:15;-436,51
06.01.2022;19:15;19:30;-362,26
06.01.2022;19:30;19:45;-487,66
06.01.2022;19:45;20:00;-499,73
06.01.2022;20:00;20:15;-429,09
06.01.2022;20:15;20:30;-391,78
06.01.2022;20:30;20:45;-357,16
06.01.2022;20:45;21:00;-202,62
06.01.2022;21:00;21:15;-225,18
06.01.2022;21:15;21:30;-189,72
06.01.2022;21:30;21:45;-277,22
06.01.2022;21:45;22:00;-413,01
06.01.2022;22:00;22:15;-280,47
06.01.2022;22:15;22:30;-247,43
06.01.2022;22:30;22:45;-264,61
06.01.2022;22:45;23:00;-135,14
06.01.2022;23:00;23:15;-405,34
06.01.2022;23:15;23:30;-320,92
06.01.2022;23:30;23:45;116,78
06.01.2022;23:45;00:00;94,80
07.01.2022;00:00;00:15;211,12
07.01.2022;00:15;00:30;782,39
07.01.2022;00:30;00:45;440,38
07.01.2022;00:45;01:00;311,96
07.01.2022;01:00;01:15;361,78
07.01.2022;01:15;01:30;428,70
07.01.2022;01:30;01:45;425,76
07.01.2022;01:45;02:00;427,77
07.01.2022;02:00;02:15;497,60
07.01.2022;02:15;02:30;474,38
07.01.2022;02:30;02:45;459,83
07.01.2022;02:45;03:00;426,17
07.01.2022;03:00;03:15;511,56
07.01.2022;03:15;03:30;597,29
07.01.2022;03:30;03:45;509,58
07.01.2022;03:45;04:00;576,86
07.01.2022;04:00;04:15;558,67
07.01.2022;04:15;04:30;564,96
07.01.2022;04:30;04:45;643,98
07.01.2022;04:45;05:00;562,80
07.01.2022;05:00;05:15;766,72
07.01.2022;05:15;05:30;618,34
07.01.2022;05:30;05:45;558,19
07.01.2022;05:45;06:00;509,65
07.01.2022;06:00;06:15;161,08
07.01.2022;06:15;06:30;514,84
07.01.2022;06:30;06:45;359,63
07.01.2022;06:45;07:00;-115,59
07.01.2022;07:00;07:15;662,21
07.01.2022;07:15;07:30;-34,28
07.01.2022;07:30;07:45;22,10
07.01.2022;07:45;08:00;-32,84
07.01.2022;08:00;08:15;-112,08
07.01.2022;08:15;08:30;-365,34
07.01.2022;08:30;08:45;-137,86
07.01.2022;08:45;09:00;-266,58
07.01.2022;09:00;09:15;-224,51
07.01.2022;09:15;09:30;-249,27
07.01.2022;09:30;09:45;-154,68
07.01.2022;09:45;10:00;34,94
07.01.2022;10:00;10:15;-24,66
07.01.2022;10:15;10:30;46,03
07.01.2022;10:30;10:45;96,57
07.01.2022;10:45;11:00;110,89
07.01.2022;11:00;11:15;-29,76
07.01.2022;11:15;11:30;-233,16
07.01.2022;11:30;11:45;191,57
07.01.2022;11:45;12:00;139,13
07.01.2022;12:00;12:15;-0,78
07.01.2022;12:15;12:30;403,05
07.01.2022;12:30;12:45;-219,89
07.01.2022;12:45;13:00;-274,27
07.01.2022;13:00;13:15;-262,29
07.01.2022;13:15;13:30;-229,80
07.01.2022;13:30;13:45;-94,25
07.01.2022;13:45;14:00;-54,66
07.01.2022;14:00;14:15;-47,63
07.01.2022;14:15;14:30;-88,65
07.01.2022;14:30;14:45;136,99
07.01.2022;14:45;15:00;220,81
07.01.2022;15:00;15:15;34,16
07.01.2022;15:15;15:30;200,85
07.01.2022;15:30;15:45;215,32
07.01.2022;15:45;16:00;191,73
07.01.2022;16:00;16:15;-43,49
07.01.2022;16:15;16:30;209,73
07.01.2022;16:30;16:45;413,67
07.01.2022;16:45;17:00;431,52
07.01.2022;17:00;17:15;560,69
07.01.2022;17:15;17:30;852,70
07.01.2022;17:30;17:45;322,12
07.01.2022;17:45;18:00;234,44
07.01.2022;18:00;18:15;134,67
07.01.2022;18:15;18:30;-29,57
07.01.2022;18:30;18:45;-96,65
07.01.2022;18:45;19:00;-277,55
07.01.2022;19:00;19:15;-402,64
07.01.2022;19:15;19:30;-469,07
07.01.2022;19:30;19:45;-611,25
07.01.2022;19:45;20:00;-599,00
07.01.2022;20:00;20:15;-532,63
07.01.2022;20:15;20:30;-470,57
07.01.2022;20:30;20:45;-506,31
07.01.2022;20:45;21:00;-253,75
07.01.2022;21:00;21:15;-286,12
07.01.2022;21:15;21:30;-164,74
07.01.2022;21:30;21:45;-154,73
07.01.2022;21:45;22:00;-335,34
07.01.2022;22:00;22:15;-188,63
07.01.2022;22:15;22:30;-172,87
07.01.2022;22:30;22:45;-72,20
07.01.2022;22:45;23:00;-291,78
07.01.2022;23:00;23:15;-440,95
07.01.2022;23:15;23:30;-5,95
07.01.2022;23:30;23:45;158,94
07.01.2022;23:45;00:00;442,88
08.01.2022;00:00;00:15;635,35
08.01.2022;00:15;00:30;201,31
08.01.2022;00:30;00:45;193,91
08.01.2022;00:45;01:00;170,46
08.01.2022;01:00;01:15;217,49
08.01.2022;01:15;01:30;156,18
08.01.2022;01:30;01:45;305,26
08.01.2022;01:45;02:00;275,97
08.01.2022;02:00;02:15;380,34
08.01.2022;02:15;02:30;385,38
08.01.2022;02:30;02:45;353,93
08.01.2022;02:45;03:00;466,78
08.01.2022;03:00;03:15;396,09
08.01.2022;03:15;03:30;423,95
08.01.2022;03:30;03:45;452,75
08.01.2022;03:45;04:00;393,79
08.01.2022;04:00;04:15;498,91
08.01.2022;04:15;04:30;508,52
08.01.2022;04:30;04:45;515,54
08.01.2022;04:45;05:00;475,12
08.01.2022;05:00;05:15;638,85
08.01.2022;05:15;05:30;455,22
08.01.2022;05:30;05:45;480,09
08.01.2022;05:45;06:00;546,78
08.01.2022;06:00;06:15;616,77
08.01.2022;06:15;06:30;650,73
08.01.2022;06:30;06:45;613,94
08.01.2022;06:45;07:00;528,29
08.01.2022;07:00;07:15;407,06
08.01.2022;07:15;07:30;327,91
08.01.2022;07:30;07:45;145,83
08.01.2022;07:45;08:00;-429,75
08.01.2022;08:00;08:15;20,71
08.01.2022;08:15;08:30;-165,29
08.01.2022;08:30;08:45;503,53
08.01.2022;08:45;09:00;-130,36
08.01.2022;09:00;09:15;-89,88
08.01.2022;09:15;09:30;-79,98
08.01.2022;09:30;09:45;-39,39
08.01.2022;09:45;10:00;-42,10
08.01.2022;10:00;10:15;-118,76
08.01.2022;10:15;10:30;-142,17
08.01.2022;10:30;10:45;18,72
08.01.2022;10:45;11:00;-150,74
08.01.2022;11:00;11:15;53,98
08.01.2022;11:15;11:30;-431,85
08.01.2022;11:30;11:45;99,17
08.01.2022;11:45;12:00;-76,31
08.01.2022;12:00;12:15;-130,31
08.01.2022;12:15;12:30;-188,64
08.01.2022;12:30;12:45;-355,89
08.01.2022;12:45;13:00;51,62
08.01.2022;13:00;13:15;-572,83
08.01.2022;13:15;13:30;-607,36
08.01.2022;13:30;13:45;-566,00
08.01.2022;13:45;14:00;-576,79
08.01.2022;14:00;14:15;-508,45
08.01.2022;14:15;14:30;-361,23
08.01.2022;14:30;14:45;-359,95
08.01.2022;14:45;15:00;-249,77
08.01.2022;15:00;15:15;-661,40
08.01.2022;15:15;15:30;-53,22
08.01.2022;15:30;15:45;-57,27
08.01.2022;15:45;16:00;-85,17
08.01.2022;16:00;16:15;58,34
08.01.2022;16:15;16:30;55,80
08.01.2022;16:30;16:45;338,61
08.01.2022;16:45;17:00;636,76
08.01.2022;17:00;17:15;115,45
08.01.2022;17:15;17:30;-48,03
08.01.2022;17:30;17:45;-242,65
08.01.2022;17:45;18:00;-378,75
08.01.2022;18:00;18:15;-406,65
08.01.2022;18:15;18:30;-548,50
08.01.2022;18:30;18:45;-601,71
08.01.2022;18:45;19:00;-505,73
08.01.2022;19:00;19:15;-1.109,25
08.01.2022;19:15;19:30;-922,77
08.01.2022;19:30;19:45;-931,44
08.01.2022;19:45;20:00;-856,18
08.01.2022;20:00;20:15;-726,39
08.01.2022;20:15;20:30;-630,69
08.01.2022;20:30;20:45;-116,78
08.01.2022;20:45;21:00;55,76
08.01.2022;21:00;21:15;-145,94