Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;2.196,37
01.01.2022;00:15;00:30;2.074,56
01.01.2022;00:30;00:45;1.958,72
01.01.2022;00:45;01:00;1.847,94
01.01.2022;01:00;01:15;1.742,33
01.01.2022;01:15;01:30;1.646,50
01.01.2022;01:30;01:45;1.561,29
01.01.2022;01:45;02:00;1.491,33
01.01.2022;02:00;02:15;1.439,20
01.01.2022;02:15;02:30;1.400,24
01.01.2022;02:30;02:45;1.370,47
01.01.2022;02:45;03:00;1.349,25
01.01.2022;03:00;03:15;1.330,03
01.01.2022;03:15;03:30;1.312,60
01.01.2022;03:30;03:45;1.297,64
01.01.2022;03:45;04:00;1.284,45
01.01.2022;04:00;04:15;1.271,02
01.01.2022;04:15;04:30;1.261,11
01.01.2022;04:30;04:45;1.255,65
01.01.2022;04:45;05:00;1.253,69
01.01.2022;05:00;05:15;1.258,06
01.01.2022;05:15;05:30;1.266,03
01.01.2022;05:30;05:45;1.278,51
01.01.2022;05:45;06:00;1.293,58
01.01.2022;06:00;06:15;1.084,24
01.01.2022;06:15;06:30;1.103,62
01.01.2022;06:30;06:45;1.125,31
01.01.2022;06:45;07:00;1.148,84
01.01.2022;07:00;07:15;1.179,08
01.01.2022;07:15;07:30;1.225,15
01.01.2022;07:30;07:45;1.303,66
01.01.2022;07:45;08:00;1.429,24
01.01.2022;08:00;08:15;1.609,18
01.01.2022;08:15;08:30;1.832,85
01.01.2022;08:30;08:45;1.945,38
01.01.2022;08:45;09:00;2.193,55
01.01.2022;09:00;09:15;2.429,81
01.01.2022;09:15;09:30;2.649,28
01.01.2022;09:30;09:45;2.850,92
01.01.2022;09:45;10:00;3.032,87
01.01.2022;10:00;10:15;3.281,28
01.01.2022;10:15;10:30;3.430,75
01.01.2022;10:30;10:45;3.571,85
01.01.2022;10:45;11:00;3.714,28
01.01.2022;11:00;11:15;3.858,02
01.01.2022;11:15;11:30;3.993,73
01.01.2022;11:30;11:45;4.105,34
01.01.2022;11:45;12:00;4.180,11
01.01.2022;12:00;12:15;4.203,89
01.01.2022;12:15;12:30;4.176,88
01.01.2022;12:30;12:45;4.101,17
01.01.2022;12:45;13:00;3.977,50
01.01.2022;13:00;13:15;3.812,99
01.01.2022;13:15;13:30;3.619,74
01.01.2022;13:30;13:45;3.416,43
01.01.2022;13:45;14:00;3.222,21
01.01.2022;14:00;14:15;3.049,01
01.01.2022;14:15;14:30;2.899,29
01.01.2022;14:30;14:45;2.772,21
01.01.2022;14:45;15:00;2.666,52
01.01.2022;15:00;15:15;2.581,32
01.01.2022;15:15;15:30;2.507,62
01.01.2022;15:30;15:45;2.445,15
01.01.2022;15:45;16:00;2.383,11
01.01.2022;16:00;16:15;2.238,27
01.01.2022;16:15;16:30;2.195,03
01.01.2022;16:30;16:45;2.320,46
01.01.2022;16:45;17:00;2.369,44
01.01.2022;17:00;17:15;2.483,88
01.01.2022;17:15;17:30;2.647,33
01.01.2022;17:30;17:45;2.830,80
01.01.2022;17:45;18:00;3.008,93
01.01.2022;18:00;18:15;3.159,55
01.01.2022;18:15;18:30;3.285,82
01.01.2022;18:30;18:45;3.399,51
01.01.2022;18:45;19:00;3.507,12
01.01.2022;19:00;19:15;3.614,67
01.01.2022;19:15;19:30;3.704,06
01.01.2022;19:30;19:45;3.752,57
01.01.2022;19:45;20:00;3.731,96
01.01.2022;20:00;20:15;3.632,44
01.01.2022;20:15;20:30;3.476,60
01.01.2022;20:30;20:45;3.302,71
01.01.2022;20:45;21:00;3.142,33
01.01.2022;21:00;21:15;3.024,86
01.01.2022;21:15;21:30;2.938,10
01.01.2022;21:30;21:45;2.863,93
01.01.2022;21:45;22:00;3.010,86
01.01.2022;22:00;22:15;2.910,60
01.01.2022;22:15;22:30;2.789,40
01.01.2022;22:30;22:45;2.654,02
01.01.2022;22:45;23:00;2.508,31
01.01.2022;23:00;23:15;2.359,50
01.01.2022;23:15;23:30;2.211,73
01.01.2022;23:30;23:45;2.067,30
01.01.2022;23:45;00:00;1.929,19
02.01.2022;00:00;00:15;2.198,73
02.01.2022;00:15;00:30;2.076,75
02.01.2022;00:30;00:45;1.960,75
02.01.2022;00:45;01:00;1.849,80
02.01.2022;01:00;01:15;1.744,05
02.01.2022;01:15;01:30;1.648,07
02.01.2022;01:30;01:45;1.562,74
02.01.2022;01:45;02:00;1.492,68
02.01.2022;02:00;02:15;1.440,47
02.01.2022;02:15;02:30;1.401,47
02.01.2022;02:30;02:45;1.371,66
02.01.2022;02:45;03:00;1.350,42
02.01.2022;03:00;03:15;1.331,18
02.01.2022;03:15;03:30;1.313,72
02.01.2022;03:30;03:45;1.298,74
02.01.2022;03:45;04:00;1.285,53
02.01.2022;04:00;04:15;1.272,08
02.01.2022;04:15;04:30;1.262,16
02.01.2022;04:30;04:45;1.256,69
02.01.2022;04:45;05:00;1.254,72
02.01.2022;05:00;05:15;1.259,10
02.01.2022;05:15;05:30;1.267,06
02.01.2022;05:30;05:45;1.279,55
02.01.2022;05:45;06:00;1.294,63
02.01.2022;06:00;06:15;1.085,31
02.01.2022;06:15;06:30;1.104,71
02.01.2022;06:30;06:45;1.126,42
02.01.2022;06:45;07:00;1.149,99
02.01.2022;07:00;07:15;1.180,26
02.01.2022;07:15;07:30;1.226,41
02.01.2022;07:30;07:45;1.305,04
02.01.2022;07:45;08:00;1.430,81
02.01.2022;08:00;08:15;1.611,03
02.01.2022;08:15;08:30;1.700,91
02.01.2022;08:30;08:45;1.947,95
02.01.2022;08:45;09:00;2.196,49
02.01.2022;09:00;09:15;2.433,10
02.01.2022;09:15;09:30;2.652,89
02.01.2022;09:30;09:45;2.854,82
02.01.2022;09:45;10:00;3.037,03
02.01.2022;10:00;10:15;3.285,67
02.01.2022;10:15;10:30;3.435,35
02.01.2022;10:30;10:45;3.576,65
02.01.2022;10:45;11:00;3.719,29
02.01.2022;11:00;11:15;3.863,24
02.01.2022;11:15;11:30;3.999,15
02.01.2022;11:30;11:45;4.110,92
02.01.2022;11:45;12:00;4.185,80
02.01.2022;12:00;12:15;4.209,61
02.01.2022;12:15;12:30;4.182,56
02.01.2022;12:30;12:45;4.106,73
02.01.2022;12:45;13:00;3.982,87
02.01.2022;13:00;13:15;3.818,11
02.01.2022;13:15;13:30;3.624,57
02.01.2022;13:30;13:45;3.420,94
02.01.2022;13:45;14:00;3.226,44
02.01.2022;14:00;14:15;3.052,98
02.01.2022;14:15;14:30;2.903,04
02.01.2022;14:30;14:45;2.775,78
02.01.2022;14:45;15:00;2.669,93
02.01.2022;15:00;15:15;2.584,62
02.01.2022;15:15;15:30;2.510,81
02.01.2022;15:30;15:45;2.448,25
02.01.2022;15:45;16:00;2.386,12
02.01.2022;16:00;16:15;2.241,19
02.01.2022;16:15;16:30;2.197,89
02.01.2022;16:30;16:45;2.323,30
02.01.2022;16:45;17:00;2.372,34
02.01.2022;17:00;17:15;2.486,93
02.01.2022;17:15;17:30;2.650,59
02.01.2022;17:30;17:45;2.834,31
02.01.2022;17:45;18:00;3.012,69
02.01.2022;18:00;18:15;3.163,51
02.01.2022;18:15;18:30;3.289,96
02.01.2022;18:30;18:45;3.403,82
02.01.2022;18:45;19:00;3.511,59
02.01.2022;19:00;19:15;3.619,30
02.01.2022;19:15;19:30;3.708,82
02.01.2022;19:30;19:45;3.757,41
02.01.2022;19:45;20:00;3.736,77
02.01.2022;20:00;20:15;3.637,11
02.01.2022;20:15;20:30;3.481,04
02.01.2022;20:30;20:45;3.306,91
02.01.2022;20:45;21:00;3.146,31
02.01.2022;21:00;21:15;3.028,68
02.01.2022;21:15;21:30;2.941,81
02.01.2022;21:30;21:45;2.867,54
02.01.2022;21:45;22:00;3.014,36
02.01.2022;22:00;22:15;2.913,97
02.01.2022;22:15;22:30;2.792,60
02.01.2022;22:30;22:45;2.657,03
02.01.2022;22:45;23:00;2.511,11
02.01.2022;23:00;23:15;2.362,10
02.01.2022;23:15;23:30;2.214,11
02.01.2022;23:30;23:45;2.069,48
02.01.2022;23:45;00:00;1.931,16
03.01.2022;00:00;00:15;1.846,07
03.01.2022;00:15;00:30;1.713,82
03.01.2022;00:30;00:45;1.597,89
03.01.2022;00:45;01:00;1.500,17
03.01.2022;01:00;01:15;1.427,69
03.01.2022;01:15;01:30;1.376,89
03.01.2022;01:30;01:45;1.343,18
03.01.2022;01:45;02:00;1.320,36
03.01.2022;02:00;02:15;1.304,35
03.01.2022;02:15;02:30;1.291,98
03.01.2022;02:30;02:45;1.285,97
03.01.2022;02:45;03:00;1.279,99
03.01.2022;03:00;03:15;1.276,16
03.01.2022;03:15;03:30;1.276,83
03.01.2022;03:30;03:45;1.278,61
03.01.2022;03:45;04:00;1.287,99
03.01.2022;04:00;04:15;1.301,74
03.01.2022;04:15;04:30;1.322,32
03.01.2022;04:30;04:45;1.345,19
03.01.2022;04:45;05:00;1.370,46
03.01.2022;05:00;05:15;1.394,14
03.01.2022;05:15;05:30;1.438,70
03.01.2022;05:30;05:45;1.526,02
03.01.2022;05:45;06:00;1.678,10
03.01.2022;06:00;06:15;1.696,55
03.01.2022;06:15;06:30;1.976,50
03.01.2022;06:30;06:45;2.269,13
03.01.2022;06:45;07:00;2.532,58
03.01.2022;07:00;07:15;2.794,70
03.01.2022;07:15;07:30;3.026,47
03.01.2022;07:30;07:45;3.226,89
03.01.2022;07:45;08:00;3.396,48
03.01.2022;08:00;08:15;3.536,01
03.01.2022;08:15;08:30;3.508,54
03.01.2022;08:30;08:45;3.576,55
03.01.2022;08:45;09:00;3.604,88
03.01.2022;09:00;09:15;3.590,53
03.01.2022;09:15;09:30;3.549,92
03.01.2022;09:30;09:45;3.494,80
03.01.2022;09:45;10:00;3.446,78
03.01.2022;10:00;10:15;3.496,94
03.01.2022;10:15;10:30;3.482,24
03.01.2022;10:30;10:45;3.479,93
03.01.2022;10:45;11:00;3.486,80
03.01.2022;11:00;11:15;3.497,88
03.01.2022;11:15;11:30;3.512,70
03.01.2022;11:30;11:45;3.534,12
03.01.2022;11:45;12:00;3.564,56
03.01.2022;12:00;12:15;3.601,79
03.01.2022;12:15;12:30;3.633,22
03.01.2022;12:30;12:45;3.641,48
03.01.2022;12:45;13:00;3.614,48
03.01.2022;13:00;13:15;3.540,80
03.01.2022;13:15;13:30;3.436,61
03.01.2022;13:30;13:45;3.322,44
03.01.2022;13:45;14:00;3.222,15
03.01.2022;14:00;14:15;3.150,03
03.01.2022;14:15;14:30;3.104,71
03.01.2022;14:30;14:45;3.076,70
03.01.2022;14:45;15:00;3.054,33
03.01.2022;15:00;15:15;3.032,80
03.01.2022;15:15;15:30;3.011,94
03.01.2022;15:30;15:45;2.989,56
03.01.2022;15:45;16:00;2.971,68
03.01.2022;16:00;16:15;2.876,90
03.01.2022;16:15;16:30;2.874,82
03.01.2022;16:30;16:45;3.027,63
03.01.2022;16:45;17:00;3.081,21
03.01.2022;17:00;17:15;3.171,27
03.01.2022;17:15;17:30;3.290,22
03.01.2022;17:30;17:45;3.426,70
03.01.2022;17:45;18:00;3.567,93
03.01.2022;18:00;18:15;3.703,24
03.01.2022;18:15;18:30;3.824,01
03.01.2022;18:30;18:45;3.925,52
03.01.2022;18:45;19:00;4.004,19
03.01.2022;19:00;19:15;4.053,54
03.01.2022;19:15;19:30;4.067,82
03.01.2022;19:30;19:45;4.039,62
03.01.2022;19:45;20:00;3.962,41
03.01.2022;20:00;20:15;3.837,10
03.01.2022;20:15;20:30;3.677,08
03.01.2022;20:30;20:45;3.506,42
03.01.2022;20:45;21:00;3.345,72
03.01.2022;21:00;21:15;3.211,88
03.01.2022;21:15;21:30;3.098,56
03.01.2022;21:30;21:45;2.994,38
03.01.2022;21:45;22:00;3.100,97
03.01.2022;22:00;22:15;2.981,58
03.01.2022;22:15;22:30;2.851,37
03.01.2022;22:30;22:45;2.713,79
03.01.2022;22:45;23:00;2.569,64
03.01.2022;23:00;23:15;2.424,59
03.01.2022;23:15;23:30;2.277,53
03.01.2022;23:30;23:45;2.131,84
03.01.2022;23:45;00:00;1.986,80
04.01.2022;00:00;00:15;1.847,63
04.01.2022;00:15;00:30;1.715,23
04.01.2022;00:30;00:45;1.599,16
04.01.2022;00:45;01:00;1.501,33
04.01.2022;01:00;01:15;1.428,76
04.01.2022;01:15;01:30;1.377,90
04.01.2022;01:30;01:45;1.344,15
04.01.2022;01:45;02:00;1.321,30
04.01.2022;02:00;02:15;1.305,27
04.01.2022;02:15;02:30;1.292,90
04.01.2022;02:30;02:45;1.286,89
04.01.2022;02:45;03:00;1.280,89
04.01.2022;03:00;03:15;1.277,06
04.01.2022;03:15;03:30;1.277,72
04.01.2022;03:30;03:45;1.279,49
04.01.2022;03:45;04:00;1.288,87
04.01.2022;04:00;04:15;1.302,63
04.01.2022;04:15;04:30;1.323,21
04.01.2022;04:30;04:45;1.346,10
04.01.2022;04:45;05:00;1.371,39
04.01.2022;05:00;05:15;1.395,08
04.01.2022;05:15;05:30;1.439,69
04.01.2022;05:30;05:45;1.527,12
04.01.2022;05:45;06:00;1.679,39
04.01.2022;06:00;06:15;1.698,12
04.01.2022;06:15;06:30;1.978,41
04.01.2022;06:30;06:45;2.271,39
04.01.2022;06:45;07:00;2.535,16
04.01.2022;07:00;07:15;2.797,51
04.01.2022;07:15;07:30;3.029,44
04.01.2022;07:30;07:45;3.229,96
04.01.2022;07:45;08:00;3.399,60
04.01.2022;08:00;08:15;3.539,14
04.01.2022;08:15;08:30;3.511,65
04.01.2022;08:30;08:45;3.579,63
04.01.2022;08:45;09:00;3.607,90
04.01.2022;09:00;09:15;3.593,48
04.01.2022;09:15;09:30;3.552,80
04.01.2022;09:30;09:45;3.497,61
04.01.2022;09:45;10:00;3.449,53
04.01.2022;10:00;10:15;3.499,66
04.01.2022;10:15;10:30;3.484,93
04.01.2022;10:30;10:45;3.482,60
04.01.2022;10:45;11:00;3.489,47
04.01.2022;11:00;11:15;3.500,56
04.01.2022;11:15;11:30;3.515,41
04.01.2022;11:30;11:45;3.536,86
04.01.2022;11:45;12:00;3.567,37
04.01.2022;12:00;12:15;3.604,69
04.01.2022;12:15;12:30;3.636,21
04.01.2022;12:30;12:45;3.644,56
04.01.2022;12:45;13:00;3.617,60
04.01.2022;13:00;13:15;3.543,90
04.01.2022;13:15;13:30;3.439,65
04.01.2022;13:30;13:45;3.325,40
04.01.2022;13:45;14:00;3.225,02
04.01.2022;14:00;14:15;3.152,81
04.01.2022;14:15;14:30;3.107,42
04.01.2022;14:30;14:45;3.079,33
04.01.2022;14:45;15:00;3.056,89
04.01.2022;15:00;15:15;3.035,30
04.01.2022;15:15;15:30;3.014,38
04.01.2022;15:30;15:45;2.991,96
04.01.2022;15:45;16:00;2.974,05
04.01.2022;16:00;16:15;2.879,27
04.01.2022;16:15;16:30;2.877,21
04.01.2022;16:30;16:45;3.030,08
04.01.2022;16:45;17:00;3.083,75
04.01.2022;17:00;17:15;3.173,95
04.01.2022;17:15;17:30;3.293,08
04.01.2022;17:30;17:45;3.429,76
04.01.2022;17:45;18:00;3.571,22
04.01.2022;18:00;18:15;3.706,76
04.01.2022;18:15;18:30;3.827,76
04.01.2022;18:30;18:45;3.929,48
04.01.2022;18:45;19:00;4.008,33
04.01.2022;19:00;19:15;4.057,81
04.01.2022;19:15;19:30;4.072,17
04.01.2022;19:30;19:45;4.043,99
04.01.2022;19:45;20:00;3.966,72
04.01.2022;20:00;20:15;3.841,28
04.01.2022;20:15;20:30;3.681,07
04.01.2022;20:30;20:45;3.510,21
04.01.2022;20:45;21:00;3.349,32
04.01.2022;21:00;21:15;3.215,32
04.01.2022;21:15;21:30;3.101,87
04.01.2022;21:30;21:45;2.997,58
04.01.2022;21:45;22:00;3.104,05
04.01.2022;22:00;22:15;2.984,52
04.01.2022;22:15;22:30;2.854,16
04.01.2022;22:30;22:45;2.716,41
04.01.2022;22:45;23:00;2.572,08
04.01.2022;23:00;23:15;2.426,86
04.01.2022;23:15;23:30;2.279,62
04.01.2022;23:30;23:45;2.133,75
04.01.2022;23:45;00:00;1.988,53
05.01.2022;00:00;00:15;1.849,06
05.01.2022;00:15;00:30;1.716,52
05.01.2022;00:30;00:45;1.600,33
05.01.2022;00:45;01:00;1.502,39
05.01.2022;01:00;01:15;1.429,74
05.01.2022;01:15;01:30;1.378,83
05.01.2022;01:30;01:45;1.345,04
05.01.2022;01:45;02:00;1.322,16
05.01.2022;02:00;02:15;1.306,13
05.01.2022;02:15;02:30;1.293,74
05.01.2022;02:30;02:45;1.287,72
05.01.2022;02:45;03:00;1.281,72
05.01.2022;03:00;03:15;1.277,88
05.01.2022;03:15;03:30;1.278,54
05.01.2022;03:30;03:45;1.280,30
05.01.2022;03:45;04:00;1.289,69
05.01.2022;04:00;04:15;1.303,44
05.01.2022;04:15;04:30;1.324,04
05.01.2022;04:30;04:45;1.346,93
05.01.2022;04:45;05:00;1.372,24
05.01.2022;05:00;05:15;1.395,95
05.01.2022;05:15;05:30;1.440,61
05.01.2022;05:30;05:45;1.528,13
05.01.2022;05:45;06:00;1.680,57
05.01.2022;06:00;06:15;1.699,56
05.01.2022;06:15;06:30;1.980,17
05.01.2022;06:30;06:45;2.273,48
05.01.2022;06:45;07:00;2.537,53
05.01.2022;07:00;07:15;2.800,10
05.01.2022;07:15;07:30;3.032,17
05.01.2022;07:30;07:45;3.232,78
05.01.2022;07:45;08:00;3.402,46
05.01.2022;08:00;08:15;3.542,01
05.01.2022;08:15;08:30;3.514,52
05.01.2022;08:30;08:45;3.582,46
05.01.2022;08:45;09:00;3.610,68
05.01.2022;09:00;09:15;3.596,19
05.01.2022;09:15;09:30;3.555,45
05.01.2022;09:30;09:45;3.500,19
05.01.2022;09:45;10:00;3.452,06
05.01.2022;10:00;10:15;3.502,15
05.01.2022;10:15;10:30;3.487,40
05.01.2022;10:30;10:45;3.485,06
05.01.2022;10:45;11:00;3.491,93
05.01.2022;11:00;11:15;3.503,03
05.01.2022;11:15;11:30;3.517,89
05.01.2022;11:30;11:45;3.539,38
05.01.2022;11:45;12:00;3.569,95
05.01.2022;12:00;12:15;3.607,35
05.01.2022;12:15;12:30;3.638,97
05.01.2022;12:30;12:45;3.647,38
05.01.2022;12:45;13:00;3.620,46
05.01.2022;13:00;13:15;3.546,75
05.01.2022;13:15;13:30;3.442,45
05.01.2022;13:30;13:45;3.328,12
05.01.2022;13:45;14:00;3.227,65
05.01.2022;14:00;14:15;3.155,36
05.01.2022;14:15;14:30;3.109,90
05.01.2022;14:30;14:45;3.081,74
05.01.2022;14:45;15:00;3.059,24
05.01.2022;15:00;15:15;3.037,59
05.01.2022;15:15;15:30;3.016,62
05.01.2022;15:30;15:45;2.994,15
05.01.2022;15:45;16:00;2.976,22
05.01.2022;16:00;16:15;2.881,43
05.01.2022;16:15;16:30;2.879,40
05.01.2022;16:30;16:45;3.032,32
05.01.2022;16:45;17:00;3.086,09
05.01.2022;17:00;17:15;3.176,41
05.01.2022;17:15;17:30;3.295,70
05.01.2022;17:30;17:45;3.432,58
05.01.2022;17:45;18:00;3.574,24
05.01.2022;18:00;18:15;3.710,00
05.01.2022;18:15;18:30;3.831,21
05.01.2022;18:30;18:45;3.933,11
05.01.2022;18:45;19:00;4.012,13
05.01.2022;19:00;19:15;4.061,73
05.01.2022;19:15;19:30;4.076,17
05.01.2022;19:30;19:45;4.048,00
05.01.2022;19:45;20:00;3.970,68
05.01.2022;20:00;20:15;3.845,12
05.01.2022;20:15;20:30;3.684,74
05.01.2022;20:30;20:45;3.513,69
05.01.2022;20:45;21:00;3.352,63
05.01.2022;21:00;21:15;3.218,49
05.01.2022;21:15;21:30;3.104,92
05.01.2022;21:30;21:45;3.000,52
05.01.2022;21:45;22:00;3.106,88
05.01.2022;22:00;22:15;2.987,22
05.01.2022;22:15;22:30;2.856,71
05.01.2022;22:30;22:45;2.718,81
05.01.2022;22:45;23:00;2.574,33
05.01.2022;23:00;23:15;2.428,94
05.01.2022;23:15;23:30;2.281,53
05.01.2022;23:30;23:45;2.135,50
05.01.2022;23:45;00:00;1.990,12
06.01.2022;00:00;00:15;1.864,61
06.01.2022;00:15;00:30;1.731,93
06.01.2022;00:30;00:45;1.615,63
06.01.2022;00:45;01:00;1.517,59
06.01.2022;01:00;01:15;1.444,87
06.01.2022;01:15;01:30;1.393,91
06.01.2022;01:30;01:45;1.360,09
06.01.2022;01:45;02:00;1.337,19
06.01.2022;02:00;02:15;1.321,14
06.01.2022;02:15;02:30;1.308,74
06.01.2022;02:30;02:45;1.302,72
06.01.2022;02:45;03:00;1.296,72
06.01.2022;03:00;03:15;1.292,87
06.01.2022;03:15;03:30;1.293,52
06.01.2022;03:30;03:45;1.295,28
06.01.2022;03:45;04:00;1.304,67
06.01.2022;04:00;04:15;1.318,43
06.01.2022;04:15;04:30;1.339,03
06.01.2022;04:30;04:45;1.361,93
06.01.2022;04:45;05:00;1.387,25
06.01.2022;05:00;05:15;1.410,98
06.01.2022;05:15;05:30;1.455,68
06.01.2022;05:30;05:45;1.543,29
06.01.2022;05:45;06:00;1.695,89
06.01.2022;06:00;06:15;1.700,88
06.01.2022;06:15;06:30;1.981,77
06.01.2022;06:30;06:45;2.275,37
06.01.2022;06:45;07:00;2.539,68
06.01.2022;07:00;07:15;2.802,45
06.01.2022;07:15;07:30;3.034,66
06.01.2022;07:30;07:45;3.235,35
06.01.2022;07:45;08:00;3.405,07
06.01.2022;08:00;08:15;3.544,63
06.01.2022;08:15;08:30;3.517,13
06.01.2022;08:30;08:45;3.585,04
06.01.2022;08:45;09:00;3.613,21
06.01.2022;09:00;09:15;3.598,66
06.01.2022;09:15;09:30;3.557,86
06.01.2022;09:30;09:45;3.502,54
06.01.2022;09:45;10:00;3.454,36
06.01.2022;10:00;10:15;3.509,75
06.01.2022;10:15;10:30;3.494,98
06.01.2022;10:30;10:45;3.492,63
06.01.2022;10:45;11:00;3.499,50
06.01.2022;11:00;11:15;3.510,61
06.01.2022;11:15;11:30;3.525,49
06.01.2022;11:30;11:45;3.547,02
06.01.2022;11:45;12:00;3.577,64
06.01.2022;12:00;12:15;3.615,11
06.01.2022;12:15;12:30;3.646,81
06.01.2022;12:30;12:45;3.655,29
06.01.2022;12:45;13:00;3.628,41
06.01.2022;13:00;13:15;3.554,68
06.01.2022;13:15;13:30;3.450,33
06.01.2022;13:30;13:45;3.335,93
06.01.2022;13:45;14:00;3.235,39
06.01.2022;14:00;14:15;3.163,03
06.01.2022;14:15;14:30;3.117,49
06.01.2022;14:30;14:45;3.089,28
06.01.2022;14:45;15:00;3.066,72
06.01.2022;15:00;15:15;3.045,01
06.01.2022;15:15;15:30;3.024,00
06.01.2022;15:30;15:45;3.001,49
06.01.2022;15:45;16:00;2.983,54
06.01.2022;16:00;16:15;2.883,41
06.01.2022;16:15;16:30;2.881,40
06.01.2022;16:30;16:45;2.900,23
06.01.2022;16:45;17:00;3.088,21
06.01.2022;17:00;17:15;3.178,66
06.01.2022;17:15;17:30;3.298,10
06.01.2022;17:30;17:45;3.435,15
06.01.2022;17:45;18:00;3.577,00
06.01.2022;18:00;18:15;3.712,95
06.01.2022;18:15;18:30;3.834,35
06.01.2022;18:30;18:45;3.936,43
06.01.2022;18:45;19:00;4.015,59
06.01.2022;19:00;19:15;4.065,31
06.01.2022;19:15;19:30;4.079,81
06.01.2022;19:30;19:45;4.051,65
06.01.2022;19:45;20:00;3.974,29
06.01.2022;20:00;20:15;3.848,62
06.01.2022;20:15;20:30;3.688,08
06.01.2022;20:30;20:45;3.516,87
06.01.2022;20:45;21:00;3.355,64
06.01.2022;21:00;21:15;3.221,37
06.01.2022;21:15;21:30;3.107,69
06.01.2022;21:30;21:45;3.003,20
06.01.2022;21:45;22:00;3.123,69
06.01.2022;22:00;22:15;3.003,92
06.01.2022;22:15;22:30;2.873,28
06.01.2022;22:30;22:45;2.735,24
06.01.2022;22:45;23:00;2.590,61
06.01.2022;23:00;23:15;2.445,08
06.01.2022;23:15;23:30;2.297,52
06.01.2022;23:30;23:45;2.151,33
06.01.2022;23:45;00:00;2.005,81
07.01.2022;00:00;00:15;1.880,03
07.01.2022;00:15;00:30;1.747,24
07.01.2022;00:30;00:45;1.630,83
07.01.2022;00:45;01:00;1.532,70
07.01.2022;01:00;01:15;1.459,91
07.01.2022;01:15;01:30;1.408,91
07.01.2022;01:30;01:45;1.375,06
07.01.2022;01:45;02:00;1.352,14
07.01.2022;02:00;02:15;1.336,08
07.01.2022;02:15;02:30;1.323,68
07.01.2022;02:30;02:45;1.317,65
07.01.2022;02:45;03:00;1.311,64
07.01.2022;03:00;03:15;1.307,79
07.01.2022;03:15;03:30;1.308,44
07.01.2022;03:30;03:45;1.310,19
07.01.2022;03:45;04:00;1.319,57
07.01.2022;04:00;04:15;1.333,33
07.01.2022;04:15;04:30;1.353,94
07.01.2022;04:30;04:45;1.376,86
07.01.2022;04:45;05:00;1.402,19
07.01.2022;05:00;05:15;1.425,94
07.01.2022;05:15;05:30;1.470,67
07.01.2022;05:30;05:45;1.558,36
07.01.2022;05:45;06:00;1.711,11
07.01.2022;06:00;06:15;1.702,07
07.01.2022;06:15;06:30;1.983,22
07.01.2022;06:30;06:45;2.277,09
07.01.2022;06:45;07:00;2.541,64
07.01.2022;07:00;07:15;2.804,58
07.01.2022;07:15;07:30;3.036,91
07.01.2022;07:30;07:45;3.237,67
07.01.2022;07:45;08:00;3.407,43
07.01.2022;08:00;08:15;3.547,01
07.01.2022;08:15;08:30;3.519,49
07.01.2022;08:30;08:45;3.587,37
07.01.2022;08:45;09:00;3.615,50
07.01.2022;09:00;09:15;3.600,90
07.01.2022;09:15;09:30;3.560,04
07.01.2022;09:30;09:45;3.504,67
07.01.2022;09:45;10:00;3.456,45
07.01.2022;10:00;10:15;3.517,14
07.01.2022;10:15;10:30;3.502,36
07.01.2022;10:30;10:45;3.500,00
07.01.2022;10:45;11:00;3.506,87
07.01.2022;11:00;11:15;3.517,98
07.01.2022;11:15;11:30;3.532,88
07.01.2022;11:30;11:45;3.554,43
07.01.2022;11:45;12:00;3.585,10
07.01.2022;12:00;12:15;3.622,64
07.01.2022;12:15;12:30;3.654,42
07.01.2022;12:30;12:45;3.662,95
07.01.2022;12:45;13:00;3.636,10
07.01.2022;13:00;13:15;3.562,37
07.01.2022;13:15;13:30;3.457,98
07.01.2022;13:30;13:45;3.343,51
07.01.2022;13:45;14:00;3.242,90
07.01.2022;14:00;14:15;3.170,47
07.01.2022;14:15;14:30;3.124,87
07.01.2022;14:30;14:45;3.096,61
07.01.2022;14:45;15:00;3.073,99
07.01.2022;15:00;15:15;3.052,24
07.01.2022;15:15;15:30;3.031,18
07.01.2022;15:30;15:45;3.008,64
07.01.2022;15:45;16:00;2.990,67
07.01.2022;16:00;16:15;2.885,20
07.01.2022;16:15;16:30;2.883,20
07.01.2022;16:30;16:45;2.902,08
07.01.2022;16:45;17:00;3.090,14
07.01.2022;17:00;17:15;3.180,69
07.01.2022;17:15;17:30;3.300,27
07.01.2022;17:30;17:45;3.437,47
07.01.2022;17:45;18:00;3.579,49
07.01.2022;18:00;18:15;3.715,62
07.01.2022;18:15;18:30;3.837,19
07.01.2022;18:30;18:45;3.939,43
07.01.2022;18:45;19:00;4.018,73
07.01.2022;19:00;19:15;4.068,55
07.01.2022;19:15;19:30;4.083,11
07.01.2022;19:30;19:45;4.054,96
07.01.2022;19:45;20:00;3.977,56
07.01.2022;20:00;20:15;3.851,78
07.01.2022;20:15;20:30;3.691,11
07.01.2022;20:30;20:45;3.519,74
07.01.2022;20:45;21:00;3.358,37
07.01.2022;21:00;21:15;3.223,98
07.01.2022;21:15;21:30;3.110,21
07.01.2022;21:30;21:45;3.005,62
07.01.2022;21:45;22:00;3.140,26
07.01.2022;22:00;22:15;3.020,38
07.01.2022;22:15;22:30;2.889,63
07.01.2022;22:30;22:45;2.751,47
07.01.2022;22:45;23:00;2.606,70
07.01.2022;23:00;23:15;2.461,03
07.01.2022;23:15;23:30;2.313,33
07.01.2022;23:30;23:45;2.167,02
07.01.2022;23:45;00:00;2.021,36
08.01.2022;00:00;00:15;1.953,45
08.01.2022;00:15;00:30;1.916,11
08.01.2022;00:30;00:45;1.885,07
08.01.2022;00:45;01:00;1.846,65
08.01.2022;01:00;01:15;1.781,60
08.01.2022;01:15;01:30;1.699,64
08.01.2022;01:30;01:45;1.614,47
08.01.2022;01:45;02:00;1.537,77
08.01.2022;02:00;02:15;1.481,85
08.01.2022;02:15;02:30;1.445,67
08.01.2022;02:30;02:45;1.423,35
08.01.2022;02:45;03:00;1.408,52
08.01.2022;03:00;03:15;1.398,70
08.01.2022;03:15;03:30;1.392,97
08.01.2022;03:30;03:45;1.388,43
08.01.2022;03:45;04:00;1.384,16
08.01.2022;04:00;04:15;1.381,17
08.01.2022;04:15;04:30;1.378,16
08.01.2022;04:30;04:45;1.377,49
08.01.2022;04:45;05:00;1.382,09
08.01.2022;05:00;05:15;1.392,08
08.01.2022;05:15;05:30;1.410,58
08.01.2022;05:30;05:45;1.440,51
08.01.2022;05:45;06:00;1.486,40
08.01.2022;06:00;06:15;1.309,47
08.01.2022;06:15;06:30;1.396,60
08.01.2022;06:30;06:45;1.508,58
08.01.2022;06:45;07:00;1.644,80
08.01.2022;07:00;07:15;1.809,32
08.01.2022;07:15;07:30;1.997,82
08.01.2022;07:30;07:45;2.204,88
08.01.2022;07:45;08:00;2.423,77
08.01.2022;08:00;08:15;2.649,62
08.01.2022;08:15;08:30;2.735,43
08.01.2022;08:30;08:45;2.933,96
08.01.2022;08:45;09:00;3.095,50
08.01.2022;09:00;09:15;3.211,66
08.01.2022;09:15;09:30;3.289,59
08.01.2022;09:30;09:45;3.341,13
08.01.2022;09:45;10:00;3.379,00
08.01.2022;10:00;10:15;3.503,37
08.01.2022;10:15;10:30;3.536,66
08.01.2022;10:30;10:45;3.568,17
08.01.2022;10:45;11:00;3.599,60
08.01.2022;11:00;11:15;3.631,72
08.01.2022;11:15;11:30;3.665,07