Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;114,36
01.01.2021;00:15;00:30;116,96
01.01.2021;00:30;00:45;100,45
01.01.2021;00:45;01:00;102,63
01.01.2021;01:00;01:15;91,19
01.01.2021;01:15;01:30;105,72
01.01.2021;01:30;01:45;87,07
01.01.2021;01:45;02:00;138,84
01.01.2021;02:00;02:15;95,22
01.01.2021;02:15;02:30;97,82
01.01.2021;02:30;02:45;88,25
01.01.2021;02:45;03:00;78,54
01.01.2021;03:00;03:15;97,85
01.01.2021;03:15;03:30;79,17
01.01.2021;03:30;03:45;80,56
01.01.2021;03:45;04:00;89,67
01.01.2021;04:00;04:15;108,50
01.01.2021;04:15;04:30;85,53
01.01.2021;04:30;04:45;86,33
01.01.2021;04:45;05:00;84,40
01.01.2021;05:00;05:15;83,58
01.01.2021;05:15;05:30;81,88
01.01.2021;05:30;05:45;82,91
01.01.2021;05:45;06:00;75,39
01.01.2021;06:00;06:15;77,85
01.01.2021;06:15;06:30;86,44
01.01.2021;06:30;06:45;106,96
01.01.2021;06:45;07:00;82,36
01.01.2021;07:00;07:15;85,82
01.01.2021;07:15;07:30;91,67
01.01.2021;07:30;07:45;90,56
01.01.2021;07:45;08:00;95,34
01.01.2021;08:00;08:15;93,81
01.01.2021;08:15;08:30;93,25
01.01.2021;08:30;08:45;120,51
01.01.2021;08:45;09:00;131,87
01.01.2021;09:00;09:15;115,78
01.01.2021;09:15;09:30;130,85
01.01.2021;09:30;09:45;131,95
01.01.2021;09:45;10:00;138,40
01.01.2021;10:00;10:15;157,54
01.01.2021;10:15;10:30;133,38
01.01.2021;10:30;10:45;160,95
01.01.2021;10:45;11:00;188,39
01.01.2021;11:00;11:15;206,50
01.01.2021;11:15;11:30;198,17
01.01.2021;11:30;11:45;204,21
01.01.2021;11:45;12:00;199,23
01.01.2021;12:00;12:15;199,31
01.01.2021;12:15;12:30;165,55
01.01.2021;12:30;12:45;178,20
01.01.2021;12:45;13:00;185,94
01.01.2021;13:00;13:15;207,87
01.01.2021;13:15;13:30;162,70
01.01.2021;13:30;13:45;147,97
01.01.2021;13:45;14:00;156,91
01.01.2021;14:00;14:15;148,76
01.01.2021;14:15;14:30;149,05
01.01.2021;14:30;14:45;130,10
01.01.2021;14:45;15:00;141,48
01.01.2021;15:00;15:15;165,81
01.01.2021;15:15;15:30;179,76
01.01.2021;15:30;15:45;149,53
01.01.2021;15:45;16:00;158,61
01.01.2021;16:00;16:15;150,96
01.01.2021;16:15;16:30;167,25
01.01.2021;16:30;16:45;161,49
01.01.2021;16:45;17:00;188,65
01.01.2021;17:00;17:15;183,00
01.01.2021;17:15;17:30;240,63
01.01.2021;17:30;17:45;200,50
01.01.2021;17:45;18:00;211,42
01.01.2021;18:00;18:15;202,69
01.01.2021;18:15;18:30;233,58
01.01.2021;18:30;18:45;226,59
01.01.2021;18:45;19:00;172,01
01.01.2021;19:00;19:15;211,08
01.01.2021;19:15;19:30;210,06
01.01.2021;19:30;19:45;231,15
01.01.2021;19:45;20:00;181,95
01.01.2021;20:00;20:15;185,05
01.01.2021;20:15;20:30;153,80
01.01.2021;20:30;20:45;174,20
01.01.2021;20:45;21:00;139,58
01.01.2021;21:00;21:15;144,32
01.01.2021;21:15;21:30;145,76
01.01.2021;21:30;21:45;171,44
01.01.2021;21:45;22:00;132,59
01.01.2021;22:00;22:15;138,82
01.01.2021;22:15;22:30;122,87
01.01.2021;22:30;22:45;122,16
01.01.2021;22:45;23:00;125,05
01.01.2021;23:00;23:15;94,45
01.01.2021;23:15;23:30;105,32
01.01.2021;23:30;23:45;123,49
01.01.2021;23:45;00:00;110,77
02.01.2021;00:00;00:15;96,07
02.01.2021;00:15;00:30;92,50
02.01.2021;00:30;00:45;80,46
02.01.2021;00:45;01:00;90,35
02.01.2021;01:00;01:15;70,09
02.01.2021;01:15;01:30;82,31
02.01.2021;01:30;01:45;88,17
02.01.2021;01:45;02:00;93,19
02.01.2021;02:00;02:15;89,01
02.01.2021;02:15;02:30;81,70
02.01.2021;02:30;02:45;71,50
02.01.2021;02:45;03:00;81,21
02.01.2021;03:00;03:15;73,43
02.01.2021;03:15;03:30;68,64
02.01.2021;03:30;03:45;75,81
02.01.2021;03:45;04:00;79,56
02.01.2021;04:00;04:15;106,80
02.01.2021;04:15;04:30;81,68
02.01.2021;04:30;04:45;86,27
02.01.2021;04:45;05:00;75,45
02.01.2021;05:00;05:15;81,99
02.01.2021;05:15;05:30;88,99
02.01.2021;05:30;05:45;70,60
02.01.2021;05:45;06:00;87,24
02.01.2021;06:00;06:15;84,71
02.01.2021;06:15;06:30;110,86
02.01.2021;06:30;06:45;98,64
02.01.2021;06:45;07:00;92,69
02.01.2021;07:00;07:15;91,41
02.01.2021;07:15;07:30;92,52
02.01.2021;07:30;07:45;116,69
02.01.2021;07:45;08:00;103,33
02.01.2021;08:00;08:15;128,32
02.01.2021;08:15;08:30;147,75
02.01.2021;08:30;08:45;129,07
02.01.2021;08:45;09:00;154,85
02.01.2021;09:00;09:15;154,98
02.01.2021;09:15;09:30;149,22
02.01.2021;09:30;09:45;174,69
02.01.2021;09:45;10:00;162,41
02.01.2021;10:00;10:15;162,44
02.01.2021;10:15;10:30;185,39
02.01.2021;10:30;10:45;238,48
02.01.2021;10:45;11:00;210,11
02.01.2021;11:00;11:15;225,05
02.01.2021;11:15;11:30;222,32
02.01.2021;11:30;11:45;243,47
02.01.2021;11:45;12:00;227,45
02.01.2021;12:00;12:15;215,04
02.01.2021;12:15;12:30;225,01
02.01.2021;12:30;12:45;261,12
02.01.2021;12:45;13:00;197,93
02.01.2021;13:00;13:15;187,21
02.01.2021;13:15;13:30;190,31
02.01.2021;13:30;13:45;173,23
02.01.2021;13:45;14:00;192,02
02.01.2021;14:00;14:15;150,60
02.01.2021;14:15;14:30;167,52
02.01.2021;14:30;14:45;172,97
02.01.2021;14:45;15:00;198,49
02.01.2021;15:00;15:15;182,10
02.01.2021;15:15;15:30;160,05
02.01.2021;15:30;15:45;166,14
02.01.2021;15:45;16:00;177,72
02.01.2021;16:00;16:15;182,41
02.01.2021;16:15;16:30;166,30
02.01.2021;16:30;16:45;201,40
02.01.2021;16:45;17:00;205,91
02.01.2021;17:00;17:15;243,94
02.01.2021;17:15;17:30;220,82
02.01.2021;17:30;17:45;229,97
02.01.2021;17:45;18:00;228,57
02.01.2021;18:00;18:15;243,11
02.01.2021;18:15;18:30;232,23
02.01.2021;18:30;18:45;207,29
02.01.2021;18:45;19:00;221,90
02.01.2021;19:00;19:15;253,07
02.01.2021;19:15;19:30;217,40
02.01.2021;19:30;19:45;222,66
02.01.2021;19:45;20:00;193,32
02.01.2021;20:00;20:15;174,53
02.01.2021;20:15;20:30;179,57
02.01.2021;20:30;20:45;153,85
02.01.2021;20:45;21:00;164,08
02.01.2021;21:00;21:15;155,50
02.01.2021;21:15;21:30;191,26
02.01.2021;21:30;21:45;143,46
02.01.2021;21:45;22:00;147,91
02.01.2021;22:00;22:15;136,75
02.01.2021;22:15;22:30;128,32
02.01.2021;22:30;22:45;128,55
02.01.2021;22:45;23:00;106,04
02.01.2021;23:00;23:15;120,33
02.01.2021;23:15;23:30;124,06
02.01.2021;23:30;23:45;136,90
02.01.2021;23:45;00:00;111,51
03.01.2021;00:00;00:15;94,68
03.01.2021;00:15;00:30;92,20
03.01.2021;00:30;00:45;92,50
03.01.2021;00:45;01:00;89,00
03.01.2021;01:00;01:15;71,65
03.01.2021;01:15;01:30;81,01
03.01.2021;01:30;01:45;85,92
03.01.2021;01:45;02:00;113,99
03.01.2021;02:00;02:15;76,37
03.01.2021;02:15;02:30;87,42
03.01.2021;02:30;02:45;76,22
03.01.2021;02:45;03:00;77,68
03.01.2021;03:00;03:15;86,16
03.01.2021;03:15;03:30;61,92
03.01.2021;03:30;03:45;91,51
03.01.2021;03:45;04:00;95,50
03.01.2021;04:00;04:15;81,12
03.01.2021;04:15;04:30;85,48
03.01.2021;04:30;04:45;79,81
03.01.2021;04:45;05:00;76,28
03.01.2021;05:00;05:15;76,99
03.01.2021;05:15;05:30;68,75
03.01.2021;05:30;05:45;83,23
03.01.2021;05:45;06:00;82,40
03.01.2021;06:00;06:15;101,00
03.01.2021;06:15;06:30;69,59
03.01.2021;06:30;06:45;92,96
03.01.2021;06:45;07:00;84,96
03.01.2021;07:00;07:15;81,07
03.01.2021;07:15;07:30;91,01
03.01.2021;07:30;07:45;86,19
03.01.2021;07:45;08:00;101,54
03.01.2021;08:00;08:15;118,89
03.01.2021;08:15;08:30;70,27
03.01.2021;08:30;08:45;131,37
03.01.2021;08:45;09:00;128,58
03.01.2021;09:00;09:15;126,40
03.01.2021;09:15;09:30;150,50
03.01.2021;09:30;09:45;165,54
03.01.2021;09:45;10:00;146,27
03.01.2021;10:00;10:15;181,54
03.01.2021;10:15;10:30;230,31
03.01.2021;10:30;10:45;200,48
03.01.2021;10:45;11:00;213,94
03.01.2021;11:00;11:15;222,33
03.01.2021;11:15;11:30;239,19
03.01.2021;11:30;11:45;260,61
03.01.2021;11:45;12:00;223,47
03.01.2021;12:00;12:15;239,73
03.01.2021;12:15;12:30;235,51
03.01.2021;12:30;12:45;254,20
03.01.2021;12:45;13:00;201,45
03.01.2021;13:00;13:15;188,88
03.01.2021;13:15;13:30;179,53
03.01.2021;13:30;13:45;183,91
03.01.2021;13:45;14:00;155,08
03.01.2021;14:00;14:15;167,14
03.01.2021;14:15;14:30;167,14
03.01.2021;14:30;14:45;198,85
03.01.2021;14:45;15:00;166,65
03.01.2021;15:00;15:15;173,47
03.01.2021;15:15;15:30;158,96
03.01.2021;15:30;15:45;168,98
03.01.2021;15:45;16:00;174,11
03.01.2021;16:00;16:15;155,77
03.01.2021;16:15;16:30;184,79
03.01.2021;16:30;16:45;203,34
03.01.2021;16:45;17:00;255,72
03.01.2021;17:00;17:15;230,32
03.01.2021;17:15;17:30;233,38
03.01.2021;17:30;17:45;236,09
03.01.2021;17:45;18:00;243,81
03.01.2021;18:00;18:15;241,40
03.01.2021;18:15;18:30;210,47
03.01.2021;18:30;18:45;225,34
03.01.2021;18:45;19:00;266,62
03.01.2021;19:00;19:15;224,71
03.01.2021;19:15;19:30;213,89
03.01.2021;19:30;19:45;199,60
03.01.2021;19:45;20:00;181,50
03.01.2021;20:00;20:15;194,39
03.01.2021;20:15;20:30;160,52
03.01.2021;20:30;20:45;162,81
03.01.2021;20:45;21:00;158,36
03.01.2021;21:00;21:15;181,58
03.01.2021;21:15;21:30;138,30
03.01.2021;21:30;21:45;134,66
03.01.2021;21:45;22:00;143,76
03.01.2021;22:00;22:15;119,26
03.01.2021;22:15;22:30;123,14
03.01.2021;22:30;22:45;123,36
03.01.2021;22:45;23:00;114,92
03.01.2021;23:00;23:15;103,81
03.01.2021;23:15;23:30;100,40
03.01.2021;23:30;23:45;95,58
03.01.2021;23:45;00:00;92,56
04.01.2021;00:00;00:15;86,47
04.01.2021;00:15;00:30;91,98
04.01.2021;00:30;00:45;83,01
04.01.2021;00:45;01:00;83,03
04.01.2021;01:00;01:15;79,13
04.01.2021;01:15;01:30;85,52
04.01.2021;01:30;01:45;84,11
04.01.2021;01:45;02:00;77,93
04.01.2021;02:00;02:15;82,31
04.01.2021;02:15;02:30;78,47
04.01.2021;02:30;02:45;71,55
04.01.2021;02:45;03:00;78,35
04.01.2021;03:00;03:15;68,42
04.01.2021;03:15;03:30;76,70
04.01.2021;03:30;03:45;99,43
04.01.2021;03:45;04:00;84,59
04.01.2021;04:00;04:15;85,94
04.01.2021;04:15;04:30;83,84
04.01.2021;04:30;04:45;87,93
04.01.2021;04:45;05:00;95,68
04.01.2021;05:00;05:15;91,16
04.01.2021;05:15;05:30;94,50
04.01.2021;05:30;05:45;96,90
04.01.2021;05:45;06:00;101,63
04.01.2021;06:00;06:15;107,12
04.01.2021;06:15;06:30;105,10
04.01.2021;06:30;06:45;123,42
04.01.2021;06:45;07:00;122,90
04.01.2021;07:00;07:15;139,54
04.01.2021;07:15;07:30;155,99
04.01.2021;07:30;07:45;153,77
04.01.2021;07:45;08:00;174,09
04.01.2021;08:00;08:15;183,84
04.01.2021;08:15;08:30;180,30
04.01.2021;08:30;08:45;188,26
04.01.2021;08:45;09:00;192,75
04.01.2021;09:00;09:15;196,14
04.01.2021;09:15;09:30;192,88
04.01.2021;09:30;09:45;194,27
04.01.2021;09:45;10:00;198,85
04.01.2021;10:00;10:15;193,54
04.01.2021;10:15;10:30;199,78
04.01.2021;10:30;10:45;194,90
04.01.2021;10:45;11:00;207,05
04.01.2021;11:00;11:15;215,41
04.01.2021;11:15;11:30;216,93
04.01.2021;11:30;11:45;239,19
04.01.2021;11:45;12:00;237,25
04.01.2021;12:00;12:15;244,13
04.01.2021;12:15;12:30;224,60
04.01.2021;12:30;12:45;213,45
04.01.2021;12:45;13:00;218,13
04.01.2021;13:00;13:15;211,67
04.01.2021;13:15;13:30;209,00
04.01.2021;13:30;13:45;199,83
04.01.2021;13:45;14:00;203,64
04.01.2021;14:00;14:15;198,02
04.01.2021;14:15;14:30;196,57
04.01.2021;14:30;14:45;190,21
04.01.2021;14:45;15:00;196,00
04.01.2021;15:00;15:15;204,40
04.01.2021;15:15;15:30;195,97
04.01.2021;15:30;15:45;196,72
04.01.2021;15:45;16:00;210,19
04.01.2021;16:00;16:15;205,10
04.01.2021;16:15;16:30;224,37
04.01.2021;16:30;16:45;224,72
04.01.2021;16:45;17:00;222,82
04.01.2021;17:00;17:15;236,23
04.01.2021;17:15;17:30;251,50
04.01.2021;17:30;17:45;253,52
04.01.2021;17:45;18:00;264,02
04.01.2021;18:00;18:15;245,73
04.01.2021;18:15;18:30;243,12
04.01.2021;18:30;18:45;250,42
04.01.2021;18:45;19:00;235,67
04.01.2021;19:00;19:15;235,07
04.01.2021;19:15;19:30;216,03
04.01.2021;19:30;19:45;210,61
04.01.2021;19:45;20:00;205,17
04.01.2021;20:00;20:15;195,72
04.01.2021;20:15;20:30;181,58
04.01.2021;20:30;20:45;177,64
04.01.2021;20:45;21:00;172,35
04.01.2021;21:00;21:15;165,00
04.01.2021;21:15;21:30;145,01
04.01.2021;21:30;21:45;142,57
04.01.2021;21:45;22:00;138,62
04.01.2021;22:00;22:15;128,11
04.01.2021;22:15;22:30;128,99
04.01.2021;22:30;22:45;108,94
04.01.2021;22:45;23:00;110,03
04.01.2021;23:00;23:15;111,03
04.01.2021;23:15;23:30;101,62
04.01.2021;23:30;23:45;100,16
04.01.2021;23:45;00:00;93,66
05.01.2021;00:00;00:15;95,92
05.01.2021;00:15;00:30;86,27
05.01.2021;00:30;00:45;83,00
05.01.2021;00:45;01:00;82,97
05.01.2021;01:00;01:15;83,64
05.01.2021;01:15;01:30;79,21
05.01.2021;01:30;01:45;81,78
05.01.2021;01:45;02:00;68,35
05.01.2021;02:00;02:15;76,13
05.01.2021;02:15;02:30;91,80
05.01.2021;02:30;02:45;89,32
05.01.2021;02:45;03:00;81,39
05.01.2021;03:00;03:15;79,25
05.01.2021;03:15;03:30;77,34
05.01.2021;03:30;03:45;79,98
05.01.2021;03:45;04:00;82,06
05.01.2021;04:00;04:15;87,37
05.01.2021;04:15;04:30;88,95
05.01.2021;04:30;04:45;84,72
05.01.2021;04:45;05:00;90,35
05.01.2021;05:00;05:15;96,17
05.01.2021;05:15;05:30;102,57
05.01.2021;05:30;05:45;102,67
05.01.2021;05:45;06:00;100,95
05.01.2021;06:00;06:15;112,27
05.01.2021;06:15;06:30;105,44
05.01.2021;06:30;06:45;126,12
05.01.2021;06:45;07:00;127,10
05.01.2021;07:00;07:15;148,79
05.01.2021;07:15;07:30;155,46
05.01.2021;07:30;07:45;163,00
05.01.2021;07:45;08:00;175,04
05.01.2021;08:00;08:15;188,78
05.01.2021;08:15;08:30;183,10
05.01.2021;08:30;08:45;185,93
05.01.2021;08:45;09:00;192,74
05.01.2021;09:00;09:15;193,43
05.01.2021;09:15;09:30;192,12
05.01.2021;09:30;09:45;200,36
05.01.2021;09:45;10:00;195,19
05.01.2021;10:00;10:15;200,80
05.01.2021;10:15;10:30;207,43
05.01.2021;10:30;10:45;204,66
05.01.2021;10:45;11:00;208,69
05.01.2021;11:00;11:15;224,52
05.01.2021;11:15;11:30;222,65
05.01.2021;11:30;11:45;240,12
05.01.2021;11:45;12:00;247,24
05.01.2021;12:00;12:15;240,37
05.01.2021;12:15;12:30;227,98
05.01.2021;12:30;12:45;216,85
05.01.2021;12:45;13:00;218,66
05.01.2021;13:00;13:15;209,74
05.01.2021;13:15;13:30;203,41
05.01.2021;13:30;13:45;210,61
05.01.2021;13:45;14:00;198,61
05.01.2021;14:00;14:15;199,62
05.01.2021;14:15;14:30;198,28
05.01.2021;14:30;14:45;201,52
05.01.2021;14:45;15:00;202,17
05.01.2021;15:00;15:15;212,14
05.01.2021;15:15;15:30;206,22
05.01.2021;15:30;15:45;222,00
05.01.2021;15:45;16:00;211,71
05.01.2021;16:00;16:15;206,59
05.01.2021;16:15;16:30;216,98
05.01.2021;16:30;16:45;229,97
05.01.2021;16:45;17:00;232,12
05.01.2021;17:00;17:15;229,92
05.01.2021;17:15;17:30;236,79
05.01.2021;17:30;17:45;255,21
05.01.2021;17:45;18:00;263,63
05.01.2021;18:00;18:15;269,98
05.01.2021;18:15;18:30;263,25
05.01.2021;18:30;18:45;241,85
05.01.2021;18:45;19:00;239,91
05.01.2021;19:00;19:15;230,02
05.01.2021;19:15;19:30;217,01
05.01.2021;19:30;19:45;212,39
05.01.2021;19:45;20:00;202,85
05.01.2021;20:00;20:15;190,16
05.01.2021;20:15;20:30;189,43
05.01.2021;20:30;20:45;181,56
05.01.2021;20:45;21:00;175,70
05.01.2021;21:00;21:15;161,29
05.01.2021;21:15;21:30;147,66
05.01.2021;21:30;21:45;140,05
05.01.2021;21:45;22:00;131,97
05.01.2021;22:00;22:15;108,77
05.01.2021;22:15;22:30;130,27
05.01.2021;22:30;22:45;117,24
05.01.2021;22:45;23:00;110,27
05.01.2021;23:00;23:15;106,42
05.01.2021;23:15;23:30;102,85
05.01.2021;23:30;23:45;100,87
05.01.2021;23:45;00:00;93,63
06.01.2021;00:00;00:15;88,37
06.01.2021;00:15;00:30;88,57
06.01.2021;00:30;00:45;84,47
06.01.2021;00:45;01:00;82,58
06.01.2021;01:00;01:15;79,57
06.01.2021;01:15;01:30;77,87
06.01.2021;01:30;01:45;79,65
06.01.2021;01:45;02:00;79,09
06.01.2021;02:00;02:15;82,76
06.01.2021;02:15;02:30;81,22
06.01.2021;02:30;02:45;79,00
06.01.2021;02:45;03:00;81,36
06.01.2021;03:00;03:15;81,31
06.01.2021;03:15;03:30;82,61
06.01.2021;03:30;03:45;83,60
06.01.2021;03:45;04:00;83,71
06.01.2021;04:00;04:15;85,41
06.01.2021;04:15;04:30;85,88
06.01.2021;04:30;04:45;88,44
06.01.2021;04:45;05:00;89,81
06.01.2021;05:00;05:15;96,22
06.01.2021;05:15;05:30;98,49
06.01.2021;05:30;05:45;105,71
06.01.2021;05:45;06:00;100,61
06.01.2021;06:00;06:15;113,83
06.01.2021;06:15;06:30;118,92
06.01.2021;06:30;06:45;151,93
06.01.2021;06:45;07:00;137,00
06.01.2021;07:00;07:15;147,86
06.01.2021;07:15;07:30;151,03
06.01.2021;07:30;07:45;171,84
06.01.2021;07:45;08:00;181,17
06.01.2021;08:00;08:15;189,38
06.01.2021;08:15;08:30;192,96
06.01.2021;08:30;08:45;191,11
06.01.2021;08:45;09:00;195,23
06.01.2021;09:00;09:15;196,45
06.01.2021;09:15;09:30;206,64
06.01.2021;09:30;09:45;193,49
06.01.2021;09:45;10:00;192,24
06.01.2021;10:00;10:15;192,30
06.01.2021;10:15;10:30;206,06
06.01.2021;10:30;10:45;214,25
06.01.2021;10:45;11:00;221,95
06.01.2021;11:00;11:15;239,56
06.01.2021;11:15;11:30;224,77
06.01.2021;11:30;11:45;238,96
06.01.2021;11:45;12:00;253,54
06.01.2021;12:00;12:15;246,12
06.01.2021;12:15;12:30;231,85
06.01.2021;12:30;12:45;210,78
06.01.2021;12:45;13:00;210,29
06.01.2021;13:00;13:15;201,31
06.01.2021;13:15;13:30;199,71
06.01.2021;13:30;13:45;194,03
06.01.2021;13:45;14:00;188,14
06.01.2021;14:00;14:15;187,88
06.01.2021;14:15;14:30;194,33
06.01.2021;14:30;14:45;186,11
06.01.2021;14:45;15:00;187,86
06.01.2021;15:00;15:15;195,67
06.01.2021;15:15;15:30;196,78
06.01.2021;15:30;15:45;194,96
06.01.2021;15:45;16:00;202,10
06.01.2021;16:00;16:15;198,18
06.01.2021;16:15;16:30;211,83
06.01.2021;16:30;16:45;236,86
06.01.2021;16:45;17:00;238,31
06.01.2021;17:00;17:15;236,82
06.01.2021;17:15;17:30;242,83
06.01.2021;17:30;17:45;255,39
06.01.2021;17:45;18:00;260,08
06.01.2021;18:00;18:15;243,04
06.01.2021;18:15;18:30;255,97
06.01.2021;18:30;18:45;258,17
06.01.2021;18:45;19:00;242,43
06.01.2021;19:00;19:15;227,61
06.01.2021;19:15;19:30;221,14
06.01.2021;19:30;19:45;225,63
06.01.2021;19:45;20:00;216,93
06.01.2021;20:00;20:15;197,39
06.01.2021;20:15;20:30;186,89
06.01.2021;20:30;20:45;177,77
06.01.2021;20:45;21:00;169,17
06.01.2021;21:00;21:15;161,77
06.01.2021;21:15;21:30;145,53
06.01.2021;21:30;21:45;144,70
06.01.2021;21:45;22:00;142,64
06.01.2021;22:00;22:15;138,72
06.01.2021;22:15;22:30;133,14
06.01.2021;22:30;22:45;119,57
06.01.2021;22:45;23:00;120,60
06.01.2021;23:00;23:15;108,51
06.01.2021;23:15;23:30;104,92
06.01.2021;23:30;23:45;102,36
06.01.2021;23:45;00:00;99,71
07.01.2021;00:00;00:15;91,90
07.01.2021;00:15;00:30;90,78
07.01.2021;00:30;00:45;82,24
07.01.2021;00:45;01:00;81,74
07.01.2021;01:00;01:15;82,28
07.01.2021;01:15;01:30;89,36
07.01.2021;01:30;01:45;83,92
07.01.2021;01:45;02:00;84,04
07.01.2021;02:00;02:15;80,61
07.01.2021;02:15;02:30;87,56
07.01.2021;02:30;02:45;82,69
07.01.2021;02:45;03:00;81,97
07.01.2021;03:00;03:15;79,74
07.01.2021;03:15;03:30;81,99
07.01.2021;03:30;03:45;83,69
07.01.2021;03:45;04:00;84,53
07.01.2021;04:00;04:15;86,41
07.01.2021;04:15;04:30;95,30
07.01.2021;04:30;04:45;96,43
07.01.2021;04:45;05:00;88,69
07.01.2021;05:00;05:15;96,03
07.01.2021;05:15;05:30;96,22
07.01.2021;05:30;05:45;97,33
07.01.2021;05:45;06:00;100,39
07.01.2021;06:00;06:15;115,03
07.01.2021;06:15;06:30;125,57
07.01.2021;06:30;06:45;125,33
07.01.2021;06:45;07:00;127,52
07.01.2021;07:00;07:15;145,29
07.01.2021;07:15;07:30;163,75
07.01.2021;07:30;07:45;164,36
07.01.2021;07:45;08:00;184,48
07.01.2021;08:00;08:15;183,21
07.01.2021;08:15;08:30;187,92
07.01.2021;08:30;08:45;184,53
07.01.2021;08:45;09:00;187,65
07.01.2021;09:00;09:15;193,46
07.01.2021;09:15;09:30;193,38
07.01.2021;09:30;09:45;184,93
07.01.2021;09:45;10:00;194,38
07.01.2021;10:00;10:15;195,13
07.01.2021;10:15;10:30;203,81
07.01.2021;10:30;10:45;209,56
07.01.2021;10:45;11:00;213,91
07.01.2021;11:00;11:15;204,32
07.01.2021;11:15;11:30;218,16
07.01.2021;11:30;11:45;230,68
07.01.2021;11:45;12:00;235,24
07.01.2021;12:00;12:15;232,68
07.01.2021;12:15;12:30;212,04
07.01.2021;12:30;12:45;205,13
07.01.2021;12:45;13:00;213,41
07.01.2021;13:00;13:15;209,86
07.01.2021;13:15;13:30;207,07
07.01.2021;13:30;13:45;191,93
07.01.2021;13:45;14:00;193,07
07.01.2021;14:00;14:15;183,82
07.01.2021;14:15;14:30;188,52
07.01.2021;14:30;14:45;188,74
07.01.2021;14:45;15:00;198,09
07.01.2021;15:00;15:15;201,86
07.01.2021;15:15;15:30;210,39
07.01.2021;15:30;15:45;202,15
07.01.2021;15:45;16:00;204,87
07.01.2021;16:00;16:15;203,43
07.01.2021;16:15;16:30;207,48
07.01.2021;16:30;16:45;219,93
07.01.2021;16:45;17:00;243,36
07.01.2021;17:00;17:15;237,24
07.01.2021;17:15;17:30;242,38
07.01.2021;17:30;17:45;256,60
07.01.2021;17:45;18:00;265,34
07.01.2021;18:00;18:15;255,77
07.01.2021;18:15;18:30;267,26
07.01.2021;18:30;18:45;245,90
07.01.2021;18:45;19:00;235,54
07.01.2021;19:00;19:15;214,39
07.01.2021;19:15;19:30;216,75
07.01.2021;19:30;19:45;211,46
07.01.2021;19:45;20:00;205,55
07.01.2021;20:00;20:15;208,32
07.01.2021;20:15;20:30;183,27
07.01.2021;20:30;20:45;177,55
07.01.2021;20:45;21:00;169,98
07.01.2021;21:00;21:15;162,67
07.01.2021;21:15;21:30;146,98
07.01.2021;21:30;21:45;137,02
07.01.2021;21:45;22:00;135,14
07.01.2021;22:00;22:15;131,83
07.01.2021;22:15;22:30;127,52
07.01.2021;22:30;22:45;135,20
07.01.2021;22:45;23:00;122,93
07.01.2021;23:00;23:15;111,68
07.01.2021;23:15;23:30;103,34
07.01.2021;23:30;23:45;106,00
07.01.2021;23:45;00:00;96,76
08.01.2021;00:00;00:15;94,20
08.01.2021;00:15;00:30;93,68
08.01.2021;00:30;00:45;85,18
08.01.2021;00:45;01:00;82,21
08.01.2021;01:00;01:15;83,89
08.01.2021;01:15;01:30;81,83
08.01.2021;01:30;01:45;84,40
08.01.2021;01:45;02:00;83,87
08.01.2021;02:00;02:15;82,95
08.01.2021;02:15;02:30;84,42
08.01.2021;02:30;02:45;80,47
08.01.2021;02:45;03:00;83,42
08.01.2021;03:00;03:15;87,06
08.01.2021;03:15;03:30;87,77
08.01.2021;03:30;03:45;82,81
08.01.2021;03:45;04:00;79,90
08.01.2021;04:00;04:15;82,97
08.01.2021;04:15;04:30;89,39
08.01.2021;04:30;04:45;93,34
08.01.2021;04:45;05:00;100,55
08.01.2021;05:00;05:15;99,56
08.01.2021;05:15;05:30;101,40
08.01.2021;05:30;05:45;99,00
08.01.2021;05:45;06:00;103,56
08.01.2021;06:00;06:15;111,25
08.01.2021;06:15;06:30;122,05
08.01.2021;06:30;06:45;128,09
08.01.2021;06:45;07:00;136,13
08.01.2021;07:00;07:15;146,90
08.01.2021;07:15;07:30;156,78
08.01.2021;07:30;07:45;170,70
08.01.2021;07:45;08:00;173,29
08.01.2021;08:00;08:15;192,48
08.01.2021;08:15;08:30;177,16
08.01.2021;08:30;08:45;193,65
08.01.2021;08:45;09:00;196,20
08.01.2021;09:00;09:15;188,66
08.01.2021;09:15;09:30;190,16
08.01.2021;09:30;09:45;185,88
08.01.2021;09:45;10:00;191,45
08.01.2021;10:00;10:15;198,00
08.01.2021;10:15;10:30;200,22
08.01.2021;10:30;10:45;206,54
08.01.2021;10:45;11:00;202,35
08.01.2021;11:00;11:15;225,79
08.01.2021;11:15;11:30;227,33
08.01.2021;11:30;11:45;238,61
08.01.2021;11:45;12:00;242,51
08.01.2021;12:00;12:15;231,99
08.01.2021;12:15;12:30;216,73
08.01.2021;12:30;12:45;208,69
08.01.2021;12:45;13:00;201,65
08.01.2021;13:00;13:15;191,15
08.01.2021;13:15;13:30;198,60
08.01.2021;13:30;13:45;184,49
08.01.2021;13:45;14:00;179,98
08.01.2021;14:00;14:15;171,86
08.01.2021;14:15;14:30;189,02
08.01.2021;14:30;14:45;185,06
08.01.2021;14:45;15:00;204,59
08.01.2021;15:00;15:15;192,30
08.01.2021;15:15;15:30;192,57
08.01.2021;15:30;15:45;194,27
08.01.2021;15:45;16:00;186,72
08.01.2021;16:00;16:15;197,50
08.01.2021;16:15;16:30;193,94
08.01.2021;16:30;16:45;215,27
08.01.2021;16:45;17:00;229,83
08.01.2021;17:00;17:15;232,42
08.01.2021;17:15;17:30;235,28
08.01.2021;17:30;17:45;230,50
08.01.2021;17:45;18:00;250,87
08.01.2021;18:00;18:15;258,45
08.01.2021;18:15;18:30;263,83
08.01.2021;18:30;18:45;249,87
08.01.2021;18:45;19:00;242,78
08.01.2021;19:00;19:15;242,48
08.01.2021;19:15;19:30;240,83
08.01.2021;19:30;19:45;216,93
08.01.2021;19:45;20:00;211,60
08.01.2021;20:00;20:15;197,03
08.01.2021;20:15;20:30;180,19
08.01.2021;20:30;20:45;185,30
08.01.2021;20:45;21:00;172,30
08.01.2021;21:00;21:15;163,18
08.01.2021;21:15;21:30;160,08
08.01.2021;21:30;21:45;153,77
08.01.2021;21:45;22:00;151,41
08.01.2021;22:00;22:15;144,59
08.01.2021;22:15;22:30;141,56
08.01.2021;22:30;22:45;136,35
08.01.2021;22:45;23:00;127,87
08.01.2021;23:00;23:15;122,45
08.01.2021;23:15;23:30;116,06
08.01.2021;23:30;23:45;111,21
08.01.2021;23:45;00:00;105,27
09.01.2021;00:00;00:15;86,22
09.01.2021;00:15;00:30;98,04
09.01.2021;00:30;00:45;118,88
09.01.2021;00:45;01:00;89,63