Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;2.194,33
01.01.2021;00:15;00:30;2.230,91
01.01.2021;00:30;00:45;1.987,98
01.01.2021;00:45;01:00;2.024,69
01.01.2021;01:00;01:15;1.841,16
01.01.2021;01:15;01:30;2.072,90
01.01.2021;01:30;01:45;1.774,19
01.01.2021;01:45;02:00;2.518,31
01.01.2021;02:00;02:15;1.900,42
01.01.2021;02:15;02:30;1.949,77
01.01.2021;02:30;02:45;1.787,83
01.01.2021;02:45;03:00;1.613,92
01.01.2021;03:00;03:15;1.950,46
01.01.2021;03:15;03:30;1.627,78
01.01.2021;03:30;03:45;1.653,75
01.01.2021;03:45;04:00;1.818,36
01.01.2021;04:00;04:15;2.114,03
01.01.2021;04:15;04:30;1.735,23
01.01.2021;04:30;04:45;1.744,29
01.01.2021;04:45;05:00;1.709,45
01.01.2021;05:00;05:15;1.698,47
01.01.2021;05:15;05:30;1.665,33
01.01.2021;05:30;05:45;1.677,23
01.01.2021;05:45;06:00;1.535,46
01.01.2021;06:00;06:15;1.586,07
01.01.2021;06:15;06:30;1.748,07
01.01.2021;06:30;06:45;2.082,89
01.01.2021;06:45;07:00;1.664,45
01.01.2021;07:00;07:15;1.739,63
01.01.2021;07:15;07:30;1.834,01
01.01.2021;07:30;07:45;1.817,95
01.01.2021;07:45;08:00;1.892,99
01.01.2021;08:00;08:15;1.868,13
01.01.2021;08:15;08:30;1.856,78
01.01.2021;08:30;08:45;2.267,46
01.01.2021;08:45;09:00;2.405,99
01.01.2021;09:00;09:15;2.191,93
01.01.2021;09:15;09:30;2.390,59
01.01.2021;09:30;09:45;2.399,66
01.01.2021;09:45;10:00;2.481,48
01.01.2021;10:00;10:15;2.702,88
01.01.2021;10:15;10:30;2.425,40
01.01.2021;10:30;10:45;2.744,91
01.01.2021;10:45;11:00;3.034,36
01.01.2021;11:00;11:15;3.187,78
01.01.2021;11:15;11:30;3.106,24
01.01.2021;11:30;11:45;3.165,61
01.01.2021;11:45;12:00;3.132,84
01.01.2021;12:00;12:15;3.127,56
01.01.2021;12:15;12:30;2.787,04
01.01.2021;12:30;12:45;2.929,92
01.01.2021;12:45;13:00;3.012,93
01.01.2021;13:00;13:15;3.212,38
01.01.2021;13:15;13:30;2.760,75
01.01.2021;13:30;13:45;2.591,26
01.01.2021;13:45;14:00;2.693,25
01.01.2021;14:00;14:15;2.603,45
01.01.2021;14:15;14:30;2.604,35
01.01.2021;14:30;14:45;2.383,34
01.01.2021;14:45;15:00;2.530,89
01.01.2021;15:00;15:15;2.808,79
01.01.2021;15:15;15:30;2.948,56
01.01.2021;15:30;15:45;2.624,27
01.01.2021;15:45;16:00;2.730,66
01.01.2021;16:00;16:15;2.645,02
01.01.2021;16:15;16:30;2.820,01
01.01.2021;16:30;16:45;2.760,38
01.01.2021;16:45;17:00;3.036,37
01.01.2021;17:00;17:15;2.985,92
01.01.2021;17:15;17:30;3.505,93
01.01.2021;17:30;17:45;3.150,90
01.01.2021;17:45;18:00;3.253,84
01.01.2021;18:00;18:15;3.166,85
01.01.2021;18:15;18:30;3.449,63
01.01.2021;18:30;18:45;3.388,91
01.01.2021;18:45;19:00;2.872,37
01.01.2021;19:00;19:15;3.267,99
01.01.2021;19:15;19:30;3.254,52
01.01.2021;19:30;19:45;3.433,42
01.01.2021;19:45;20:00;2.977,84
01.01.2021;20:00;20:15;3.007,71
01.01.2021;20:15;20:30;2.677,84
01.01.2021;20:30;20:45;2.901,48
01.01.2021;20:45;21:00;2.510,19
01.01.2021;21:00;21:15;2.578,36
01.01.2021;21:15;21:30;2.585,61
01.01.2021;21:30;21:45;2.876,85
01.01.2021;21:45;22:00;2.431,23
01.01.2021;22:00;22:15;2.504,75
01.01.2021;22:15;22:30;2.299,57
01.01.2021;22:30;22:45;2.294,59
01.01.2021;22:45;23:00;2.334,22
01.01.2021;23:00;23:15;1.892,93
01.01.2021;23:15;23:30;2.064,42
01.01.2021;23:30;23:45;2.322,02
01.01.2021;23:45;00:00;2.143,68
02.01.2021;00:00;00:15;1.915,52
02.01.2021;00:15;00:30;1.855,88
02.01.2021;00:30;00:45;1.642,66
02.01.2021;00:45;01:00;1.821,11
02.01.2021;01:00;01:15;1.436,12
02.01.2021;01:15;01:30;1.677,72
02.01.2021;01:30;01:45;1.782,73
02.01.2021;01:45;02:00;1.873,37
02.01.2021;02:00;02:15;1.794,20
02.01.2021;02:15;02:30;1.668,36
02.01.2021;02:30;02:45;1.465,51
02.01.2021;02:45;03:00;1.664,77
02.01.2021;03:00;03:15;1.505,83
02.01.2021;03:15;03:30;1.405,76
02.01.2021;03:30;03:45;1.558,50
02.01.2021;03:45;04:00;1.634,55
02.01.2021;04:00;04:15;2.085,04
02.01.2021;04:15;04:30;1.662,04
02.01.2021;04:30;04:45;1.739,30
02.01.2021;04:45;05:00;1.541,22
02.01.2021;05:00;05:15;1.668,42
02.01.2021;05:15;05:30;1.770,01
02.01.2021;05:30;05:45;1.417,24
02.01.2021;05:45;06:00;1.720,91
02.01.2021;06:00;06:15;1.692,81
02.01.2021;06:15;06:30;2.092,09
02.01.2021;06:30;06:45;1.912,51
02.01.2021;06:45;07:00;1.815,53
02.01.2021;07:00;07:15;1.786,62
02.01.2021;07:15;07:30;1.807,67
02.01.2021;07:30;07:45;2.176,30
02.01.2021;07:45;08:00;1.980,17
02.01.2021;08:00;08:15;2.319,93
02.01.2021;08:15;08:30;2.558,72
02.01.2021;08:30;08:45;2.334,16
02.01.2021;08:45;09:00;2.632,48
02.01.2021;09:00;09:15;2.640,33
02.01.2021;09:15;09:30;2.576,32
02.01.2021;09:30;09:45;2.857,29
02.01.2021;09:45;10:00;2.721,50
02.01.2021;10:00;10:15;2.710,52
02.01.2021;10:15;10:30;2.957,12
02.01.2021;10:30;10:45;3.445,37
02.01.2021;10:45;11:00;3.183,03
02.01.2021;11:00;11:15;3.314,87
02.01.2021;11:15;11:30;3.303,46
02.01.2021;11:30;11:45;3.463,65
02.01.2021;11:45;12:00;3.337,52
02.01.2021;12:00;12:15;3.226,87
02.01.2021;12:15;12:30;3.315,93
02.01.2021;12:30;12:45;3.614,80
02.01.2021;12:45;13:00;3.031,51
02.01.2021;13:00;13:15;2.944,93
02.01.2021;13:15;13:30;2.995,05
02.01.2021;13:30;13:45;2.817,75
02.01.2021;13:45;14:00;3.014,83
02.01.2021;14:00;14:15;2.594,20
02.01.2021;14:15;14:30;2.773,04
02.01.2021;14:30;14:45;2.845,88
02.01.2021;14:45;15:00;3.097,63
02.01.2021;15:00;15:15;2.936,58
02.01.2021;15:15;15:30;2.697,74
02.01.2021;15:30;15:45;2.777,53
02.01.2021;15:45;16:00;2.898,12
02.01.2021;16:00;16:15;2.953,71
02.01.2021;16:15;16:30;2.772,46
02.01.2021;16:30;16:45;3.126,43
02.01.2021;16:45;17:00;3.170,66
02.01.2021;17:00;17:15;3.505,87
02.01.2021;17:15;17:30;3.302,67
02.01.2021;17:30;17:45;3.384,87
02.01.2021;17:45;18:00;3.369,60
02.01.2021;18:00;18:15;3.505,59
02.01.2021;18:15;18:30;3.414,86
02.01.2021;18:30;18:45;3.201,75
02.01.2021;18:45;19:00;3.333,94
02.01.2021;19:00;19:15;3.615,56
02.01.2021;19:15;19:30;3.307,92
02.01.2021;19:30;19:45;3.350,88
02.01.2021;19:45;20:00;3.076,86
02.01.2021;20:00;20:15;2.889,10
02.01.2021;20:15;20:30;2.946,68
02.01.2021;20:30;20:45;2.667,04
02.01.2021;20:45;21:00;2.779,36
02.01.2021;21:00;21:15;2.700,28
02.01.2021;21:15;21:30;3.074,79
02.01.2021;21:30;21:45;2.562,14
02.01.2021;21:45;22:00;2.614,21
02.01.2021;22:00;22:15;2.483,45
02.01.2021;22:15;22:30;2.372,77
02.01.2021;22:30;22:45;2.377,86
02.01.2021;22:45;23:00;2.071,23
02.01.2021;23:00;23:15;2.281,37
02.01.2021;23:15;23:30;2.329,69
02.01.2021;23:30;23:45;2.488,63
02.01.2021;23:45;00:00;2.152,66
03.01.2021;00:00;00:15;1.894,40
03.01.2021;00:15;00:30;1.850,70
03.01.2021;00:30;00:45;1.858,99
03.01.2021;00:45;01:00;1.803,92
03.01.2021;01:00;01:15;1.472,49
03.01.2021;01:15;01:30;1.658,36
03.01.2021;01:30;01:45;1.745,21
03.01.2021;01:45;02:00;2.190,00
03.01.2021;02:00;02:15;1.558,99
03.01.2021;02:15;02:30;1.772,69
03.01.2021;02:30;02:45;1.561,95
03.01.2021;02:45;03:00;1.593,31
03.01.2021;03:00;03:15;1.751,13
03.01.2021;03:15;03:30;1.253,09
03.01.2021;03:30;03:45;1.843,80
03.01.2021;03:45;04:00;1.914,37
03.01.2021;04:00;04:15;1.655,45
03.01.2021;04:15;04:30;1.731,39
03.01.2021;04:30;04:45;1.622,16
03.01.2021;04:45;05:00;1.557,94
03.01.2021;05:00;05:15;1.570,53
03.01.2021;05:15;05:30;1.402,21
03.01.2021;05:30;05:45;1.700,24
03.01.2021;05:45;06:00;1.679,44
03.01.2021;06:00;06:15;1.994,09
03.01.2021;06:15;06:30;1.423,29
03.01.2021;06:30;06:45;1.869,55
03.01.2021;06:45;07:00;1.724,76
03.01.2021;07:00;07:15;1.656,61
03.01.2021;07:15;07:30;1.827,60
03.01.2021;07:30;07:45;1.747,18
03.01.2021;07:45;08:00;2.001,16
03.01.2021;08:00;08:15;2.247,82
03.01.2021;08:15;08:30;1.431,71
03.01.2021;08:30;08:45;2.425,51
03.01.2021;08:45;09:00;2.382,70
03.01.2021;09:00;09:15;2.361,22
03.01.2021;09:15;09:30;2.649,53
03.01.2021;09:30;09:45;2.822,01
03.01.2021;09:45;10:00;2.603,88
03.01.2021;10:00;10:15;2.998,52
03.01.2021;10:15;10:30;3.451,19
03.01.2021;10:30;10:45;3.163,29
03.01.2021;10:45;11:00;3.293,28
03.01.2021;11:00;11:15;3.351,65
03.01.2021;11:15;11:30;3.513,58
03.01.2021;11:30;11:45;3.693,52
03.01.2021;11:45;12:00;3.393,55
03.01.2021;12:00;12:15;3.523,04
03.01.2021;12:15;12:30;3.490,40
03.01.2021;12:30;12:45;3.638,75
03.01.2021;12:45;13:00;3.172,60
03.01.2021;13:00;13:15;3.053,41
03.01.2021;13:15;13:30;2.957,12
03.01.2021;13:30;13:45;3.011,19
03.01.2021;13:45;14:00;2.707,43
03.01.2021;14:00;14:15;2.852,10
03.01.2021;14:15;14:30;2.848,67
03.01.2021;14:30;14:45;3.166,73
03.01.2021;14:45;15:00;2.828,90
03.01.2021;15:00;15:15;2.904,63
03.01.2021;15:15;15:30;2.741,85
03.01.2021;15:30;15:45;2.859,69
03.01.2021;15:45;16:00;2.916,81
03.01.2021;16:00;16:15;2.723,16
03.01.2021;16:15;16:30;3.028,16
03.01.2021;16:30;16:45;3.205,15
03.01.2021;16:45;17:00;3.652,09
03.01.2021;17:00;17:15;3.441,60
03.01.2021;17:15;17:30;3.466,64
03.01.2021;17:30;17:45;3.487,87
03.01.2021;17:45;18:00;3.557,70
03.01.2021;18:00;18:15;3.537,51
03.01.2021;18:15;18:30;3.273,70
03.01.2021;18:30;18:45;3.405,66
03.01.2021;18:45;19:00;3.749,64
03.01.2021;19:00;19:15;3.405,60
03.01.2021;19:15;19:30;3.308,15
03.01.2021;19:30;19:45;3.168,16
03.01.2021;19:45;20:00;2.997,40
03.01.2021;20:00;20:15;3.130,62
03.01.2021;20:15;20:30;2.781,88
03.01.2021;20:30;20:45;2.807,37
03.01.2021;20:45;21:00;2.752,36
03.01.2021;21:00;21:15;3.001,58
03.01.2021;21:15;21:30;2.515,69
03.01.2021;21:30;21:45;2.477,53
03.01.2021;21:45;22:00;2.584,98
03.01.2021;22:00;22:15;2.274,16
03.01.2021;22:15;22:30;2.323,77
03.01.2021;22:30;22:45;2.329,94
03.01.2021;22:45;23:00;2.217,49
03.01.2021;23:00;23:15;2.060,50
03.01.2021;23:15;23:30;2.007,75
03.01.2021;23:30;23:45;1.929,09
03.01.2021;23:45;00:00;1.881,54
04.01.2021;00:00;00:15;1.778,27
04.01.2021;00:15;00:30;1.869,83
04.01.2021;00:30;00:45;1.710,51
04.01.2021;00:45;01:00;1.714,96
04.01.2021;01:00;01:15;1.638,83
04.01.2021;01:15;01:30;1.758,14
04.01.2021;01:30;01:45;1.732,09
04.01.2021;01:45;02:00;1.617,10
04.01.2021;02:00;02:15;1.690,51
04.01.2021;02:15;02:30;1.620,36
04.01.2021;02:30;02:45;1.484,13
04.01.2021;02:45;03:00;1.625,18
04.01.2021;03:00;03:15;1.421,51
04.01.2021;03:15;03:30;1.604,37
04.01.2021;03:30;03:45;1.993,00
04.01.2021;03:45;04:00;1.741,16
04.01.2021;04:00;04:15;1.763,01
04.01.2021;04:15;04:30;1.717,19
04.01.2021;04:30;04:45;1.785,51
04.01.2021;04:45;05:00;1.918,98
04.01.2021;05:00;05:15;1.835,78
04.01.2021;05:15;05:30;1.885,44
04.01.2021;05:30;05:45;1.924,23
04.01.2021;05:45;06:00;1.976,60
04.01.2021;06:00;06:15;2.078,47
04.01.2021;06:15;06:30;2.041,31
04.01.2021;06:30;06:45;2.295,09
04.01.2021;06:45;07:00;2.281,28
04.01.2021;07:00;07:15;2.478,07
04.01.2021;07:15;07:30;2.676,31
04.01.2021;07:30;07:45;2.664,26
04.01.2021;07:45;08:00;2.886,29
04.01.2021;08:00;08:15;2.969,64
04.01.2021;08:15;08:30;2.927,25
04.01.2021;08:30;08:45;3.011,43
04.01.2021;08:45;09:00;3.029,44
04.01.2021;09:00;09:15;3.065,93
04.01.2021;09:15;09:30;3.033,94
04.01.2021;09:30;09:45;3.030,45
04.01.2021;09:45;10:00;3.077,91
04.01.2021;10:00;10:15;3.030,66
04.01.2021;10:15;10:30;3.098,05
04.01.2021;10:30;10:45;3.053,13
04.01.2021;10:45;11:00;3.162,79
04.01.2021;11:00;11:15;3.237,99
04.01.2021;11:15;11:30;3.248,67
04.01.2021;11:30;11:45;3.452,22
04.01.2021;11:45;12:00;3.418,70
04.01.2021;12:00;12:15;3.487,82
04.01.2021;12:15;12:30;3.324,07
04.01.2021;12:30;12:45;3.225,01
04.01.2021;12:45;13:00;3.270,19
04.01.2021;13:00;13:15;3.219,04
04.01.2021;13:15;13:30;3.168,99
04.01.2021;13:30;13:45;3.095,62
04.01.2021;13:45;14:00;3.132,25
04.01.2021;14:00;14:15;3.063,17
04.01.2021;14:15;14:30;3.053,05
04.01.2021;14:30;14:45;3.003,07
04.01.2021;14:45;15:00;3.044,62
04.01.2021;15:00;15:15;3.157,37
04.01.2021;15:15;15:30;3.083,65
04.01.2021;15:30;15:45;3.086,36
04.01.2021;15:45;16:00;3.205,08
04.01.2021;16:00;16:15;3.177,80
04.01.2021;16:15;16:30;3.327,52
04.01.2021;16:30;16:45;3.348,66
04.01.2021;16:45;17:00;3.327,40
04.01.2021;17:00;17:15;3.448,66
04.01.2021;17:15;17:30;3.575,57
04.01.2021;17:30;17:45;3.596,46
04.01.2021;17:45;18:00;3.680,77
04.01.2021;18:00;18:15;3.538,31
04.01.2021;18:15;18:30;3.520,39
04.01.2021;18:30;18:45;3.579,08
04.01.2021;18:45;19:00;3.461,06
04.01.2021;19:00;19:15;3.448,02
04.01.2021;19:15;19:30;3.274,97
04.01.2021;19:30;19:45;3.215,82
04.01.2021;19:45;20:00;3.186,58
04.01.2021;20:00;20:15;3.093,64
04.01.2021;20:15;20:30;2.973,43
04.01.2021;20:30;20:45;2.922,71
04.01.2021;20:45;21:00;2.869,15
04.01.2021;21:00;21:15;2.800,11
04.01.2021;21:15;21:30;2.584,46
04.01.2021;21:30;21:45;2.556,24
04.01.2021;21:45;22:00;2.515,82
04.01.2021;22:00;22:15;2.394,15
04.01.2021;22:15;22:30;2.411,74
04.01.2021;22:30;22:45;2.130,73
04.01.2021;22:45;23:00;2.155,71
04.01.2021;23:00;23:15;2.170,16
04.01.2021;23:15;23:30;2.036,97
04.01.2021;23:30;23:45;2.011,04
04.01.2021;23:45;00:00;1.911,09
05.01.2021;00:00;00:15;1.945,66
05.01.2021;00:15;00:30;1.773,19
05.01.2021;00:30;00:45;1.717,18
05.01.2021;00:45;01:00;1.716,59
05.01.2021;01:00;01:15;1.731,09
05.01.2021;01:15;01:30;1.637,73
05.01.2021;01:30;01:45;1.695,41
05.01.2021;01:45;02:00;1.423,05
05.01.2021;02:00;02:15;1.591,46
05.01.2021;02:15;02:30;1.872,53
05.01.2021;02:30;02:45;1.822,99
05.01.2021;02:45;03:00;1.679,32
05.01.2021;03:00;03:15;1.644,47
05.01.2021;03:15;03:30;1.597,38
05.01.2021;03:30;03:45;1.661,22
05.01.2021;03:45;04:00;1.703,11
05.01.2021;04:00;04:15;1.800,74
05.01.2021;04:15;04:30;1.818,93
05.01.2021;04:30;04:45;1.747,26
05.01.2021;04:45;05:00;1.843,38
05.01.2021;05:00;05:15;1.944,38
05.01.2021;05:15;05:30;2.034,67
05.01.2021;05:30;05:45;2.032,14
05.01.2021;05:45;06:00;1.978,91
05.01.2021;06:00;06:15;2.148,39
05.01.2021;06:15;06:30;2.034,24
05.01.2021;06:30;06:45;2.306,92
05.01.2021;06:45;07:00;2.300,23
05.01.2021;07:00;07:15;2.522,25
05.01.2021;07:15;07:30;2.620,35
05.01.2021;07:30;07:45;2.703,81
05.01.2021;07:45;08:00;2.835,74
05.01.2021;08:00;08:15;2.977,39
05.01.2021;08:15;08:30;2.918,41
05.01.2021;08:30;08:45;2.954,83
05.01.2021;08:45;09:00;3.006,81
05.01.2021;09:00;09:15;3.000,63
05.01.2021;09:15;09:30;2.990,36
05.01.2021;09:30;09:45;3.066,43
05.01.2021;09:45;10:00;3.026,09
05.01.2021;10:00;10:15;3.078,01
05.01.2021;10:15;10:30;3.149,08
05.01.2021;10:30;10:45;3.114,64
05.01.2021;10:45;11:00;3.156,09
05.01.2021;11:00;11:15;3.293,87
05.01.2021;11:15;11:30;3.288,01
05.01.2021;11:30;11:45;3.424,80
05.01.2021;11:45;12:00;3.491,93
05.01.2021;12:00;12:15;3.436,72
05.01.2021;12:15;12:30;3.325,95
05.01.2021;12:30;12:45;3.220,62
05.01.2021;12:45;13:00;3.243,14
05.01.2021;13:00;13:15;3.153,18
05.01.2021;13:15;13:30;3.091,10
05.01.2021;13:30;13:45;3.163,70
05.01.2021;13:45;14:00;3.043,87
05.01.2021;14:00;14:15;3.056,55
05.01.2021;14:15;14:30;3.071,77
05.01.2021;14:30;14:45;3.101,56
05.01.2021;14:45;15:00;3.101,70
05.01.2021;15:00;15:15;3.193,90
05.01.2021;15:15;15:30;3.147,94
05.01.2021;15:30;15:45;3.287,90
05.01.2021;15:45;16:00;3.195,95
05.01.2021;16:00;16:15;3.165,62
05.01.2021;16:15;16:30;3.266,50
05.01.2021;16:30;16:45;3.376,64
05.01.2021;16:45;17:00;3.397,74
05.01.2021;17:00;17:15;3.386,29
05.01.2021;17:15;17:30;3.435,51
05.01.2021;17:30;17:45;3.605,47
05.01.2021;17:45;18:00;3.671,38
05.01.2021;18:00;18:15;3.725,57
05.01.2021;18:15;18:30;3.661,20
05.01.2021;18:30;18:45;3.503,62
05.01.2021;18:45;19:00;3.488,44
05.01.2021;19:00;19:15;3.402,43
05.01.2021;19:15;19:30;3.282,65
05.01.2021;19:30;19:45;3.238,61
05.01.2021;19:45;20:00;3.162,16
05.01.2021;20:00;20:15;3.052,42
05.01.2021;20:15;20:30;3.043,74
05.01.2021;20:30;20:45;2.962,33
05.01.2021;20:45;21:00;2.907,23
05.01.2021;21:00;21:15;2.755,86
05.01.2021;21:15;21:30;2.613,12
05.01.2021;21:30;21:45;2.525,67
05.01.2021;21:45;22:00;2.433,74
05.01.2021;22:00;22:15;2.129,00
05.01.2021;22:15;22:30;2.423,15
05.01.2021;22:30;22:45;2.256,28
05.01.2021;22:45;23:00;2.158,20
05.01.2021;23:00;23:15;2.097,69
05.01.2021;23:15;23:30;2.050,98
05.01.2021;23:30;23:45;2.022,13
05.01.2021;23:45;00:00;1.902,07
06.01.2021;00:00;00:15;1.812,72
06.01.2021;00:15;00:30;1.816,23
06.01.2021;00:30;00:45;1.740,14
06.01.2021;00:45;01:00;1.712,68
06.01.2021;01:00;01:15;1.655,79
06.01.2021;01:15;01:30;1.619,14
06.01.2021;01:30;01:45;1.653,28
06.01.2021;01:45;02:00;1.643,84
06.01.2021;02:00;02:15;1.711,33
06.01.2021;02:15;02:30;1.684,54
06.01.2021;02:30;02:45;1.642,64
06.01.2021;02:45;03:00;1.689,95
06.01.2021;03:00;03:15;1.686,25
06.01.2021;03:15;03:30;1.712,29
06.01.2021;03:30;03:45;1.726,53
06.01.2021;03:45;04:00;1.734,51
06.01.2021;04:00;04:15;1.758,02
06.01.2021;04:15;04:30;1.767,88
06.01.2021;04:30;04:45;1.810,31
06.01.2021;04:45;05:00;1.830,64
06.01.2021;05:00;05:15;1.935,07
06.01.2021;05:15;05:30;1.961,94
06.01.2021;05:30;05:45;2.055,37
06.01.2021;05:45;06:00;1.965,17
06.01.2021;06:00;06:15;2.154,83
06.01.2021;06:15;06:30;2.217,39
06.01.2021;06:30;06:45;2.631,47
06.01.2021;06:45;07:00;2.422,88
06.01.2021;07:00;07:15;2.522,02
06.01.2021;07:15;07:30;2.571,72
06.01.2021;07:30;07:45;2.801,59
06.01.2021;07:45;08:00;2.906,16
06.01.2021;08:00;08:15;2.981,65
06.01.2021;08:15;08:30;3.014,28
06.01.2021;08:30;08:45;2.981,26
06.01.2021;08:45;09:00;3.002,89
06.01.2021;09:00;09:15;3.012,76
06.01.2021;09:15;09:30;3.095,52
06.01.2021;09:30;09:45;2.987,72
06.01.2021;09:45;10:00;2.997,22
06.01.2021;10:00;10:15;2.992,84
06.01.2021;10:15;10:30;3.132,83
06.01.2021;10:30;10:45;3.174,65
06.01.2021;10:45;11:00;3.243,22
06.01.2021;11:00;11:15;3.394,59
06.01.2021;11:15;11:30;3.292,84
06.01.2021;11:30;11:45;3.398,70
06.01.2021;11:45;12:00;3.534,70
06.01.2021;12:00;12:15;3.467,17
06.01.2021;12:15;12:30;3.304,07
06.01.2021;12:30;12:45;3.129,10
06.01.2021;12:45;13:00;3.178,98
06.01.2021;13:00;13:15;3.115,69
06.01.2021;13:15;13:30;3.090,62
06.01.2021;13:30;13:45;3.059,21
06.01.2021;13:45;14:00;2.999,66
06.01.2021;14:00;14:15;2.997,50
06.01.2021;14:15;14:30;3.059,97
06.01.2021;14:30;14:45;2.981,92
06.01.2021;14:45;15:00;2.991,93
06.01.2021;15:00;15:15;3.071,39
06.01.2021;15:15;15:30;3.086,76
06.01.2021;15:30;15:45;3.058,02
06.01.2021;15:45;16:00;3.133,46
06.01.2021;16:00;16:15;3.094,91
06.01.2021;16:15;16:30;3.215,90
06.01.2021;16:30;16:45;3.429,96
06.01.2021;16:45;17:00;3.447,01
06.01.2021;17:00;17:15;3.434,97
06.01.2021;17:15;17:30;3.491,89
06.01.2021;17:30;17:45;3.594,48
06.01.2021;17:45;18:00;3.634,18
06.01.2021;18:00;18:15;3.493,03
06.01.2021;18:15;18:30;3.606,73
06.01.2021;18:30;18:45;3.627,34
06.01.2021;18:45;19:00;3.500,96
06.01.2021;19:00;19:15;3.366,80
06.01.2021;19:15;19:30;3.308,76
06.01.2021;19:30;19:45;3.350,34
06.01.2021;19:45;20:00;3.277,84
06.01.2021;20:00;20:15;3.110,27
06.01.2021;20:15;20:30;3.012,24
06.01.2021;20:30;20:45;2.923,95
06.01.2021;20:45;21:00;2.833,11
06.01.2021;21:00;21:15;2.760,77
06.01.2021;21:15;21:30;2.583,36
06.01.2021;21:30;21:45;2.579,05
06.01.2021;21:45;22:00;2.559,74
06.01.2021;22:00;22:15;2.526,06
06.01.2021;22:15;22:30;2.455,48
06.01.2021;22:30;22:45;2.280,03
06.01.2021;22:45;23:00;2.292,27
06.01.2021;23:00;23:15;2.130,79
06.01.2021;23:15;23:30;2.079,57
06.01.2021;23:30;23:45;2.039,72
06.01.2021;23:45;00:00;1.995,09
07.01.2021;00:00;00:15;1.870,41
07.01.2021;00:15;00:30;1.851,12
07.01.2021;00:30;00:45;1.702,00
07.01.2021;00:45;01:00;1.692,48
07.01.2021;01:00;01:15;1.705,62
07.01.2021;01:15;01:30;1.822,23
07.01.2021;01:30;01:45;1.731,99
07.01.2021;01:45;02:00;1.736,33
07.01.2021;02:00;02:15;1.671,64
07.01.2021;02:15;02:30;1.792,66
07.01.2021;02:30;02:45;1.711,65
07.01.2021;02:45;03:00;1.698,71
07.01.2021;03:00;03:15;1.653,98
07.01.2021;03:15;03:30;1.696,26
07.01.2021;03:30;03:45;1.728,85
07.01.2021;03:45;04:00;1.744,35
07.01.2021;04:00;04:15;1.777,66
07.01.2021;04:15;04:30;1.921,73
07.01.2021;04:30;04:45;1.935,97
07.01.2021;04:45;05:00;1.810,38
07.01.2021;05:00;05:15;1.926,64
07.01.2021;05:15;05:30;1.918,94
07.01.2021;05:30;05:45;1.926,50
07.01.2021;05:45;06:00;1.954,51
07.01.2021;06:00;06:15;2.159,64
07.01.2021;06:15;06:30;2.291,29
07.01.2021;06:30;06:45;2.296,27
07.01.2021;06:45;07:00;2.307,39
07.01.2021;07:00;07:15;2.515,10
07.01.2021;07:15;07:30;2.734,26
07.01.2021;07:30;07:45;2.744,06
07.01.2021;07:45;08:00;2.954,06
07.01.2021;08:00;08:15;2.935,96
07.01.2021;08:15;08:30;2.983,90
07.01.2021;08:30;08:45;2.955,59
07.01.2021;08:45;09:00;2.990,22
07.01.2021;09:00;09:15;3.015,24
07.01.2021;09:15;09:30;3.032,75
07.01.2021;09:30;09:45;2.942,62
07.01.2021;09:45;10:00;3.049,12
07.01.2021;10:00;10:15;3.044,72
07.01.2021;10:15;10:30;3.122,83
07.01.2021;10:30;10:45;3.183,95
07.01.2021;10:45;11:00;3.225,53
07.01.2021;11:00;11:15;3.117,61
07.01.2021;11:15;11:30;3.247,13
07.01.2021;11:30;11:45;3.356,41
07.01.2021;11:45;12:00;3.401,63
07.01.2021;12:00;12:15;3.391,50
07.01.2021;12:15;12:30;3.205,06
07.01.2021;12:30;12:45;3.140,67
07.01.2021;12:45;13:00;3.228,22
07.01.2021;13:00;13:15;3.176,24
07.01.2021;13:15;13:30;3.159,68
07.01.2021;13:30;13:45;3.016,04
07.01.2021;13:45;14:00;3.017,13
07.01.2021;14:00;14:15;2.953,32
07.01.2021;14:15;14:30;2.993,98
07.01.2021;14:30;14:45;2.987,73
07.01.2021;14:45;15:00;3.094,18
07.01.2021;15:00;15:15;3.133,39
07.01.2021;15:15;15:30;3.200,35
07.01.2021;15:30;15:45;3.112,84
07.01.2021;15:45;16:00;3.163,89
07.01.2021;16:00;16:15;3.144,25
07.01.2021;16:15;16:30;3.161,17
07.01.2021;16:30;16:45;3.284,31
07.01.2021;16:45;17:00;3.474,99
07.01.2021;17:00;17:15;3.446,93
07.01.2021;17:15;17:30;3.494,37
07.01.2021;17:30;17:45;3.613,53
07.01.2021;17:45;18:00;3.683,68
07.01.2021;18:00;18:15;3.613,20
07.01.2021;18:15;18:30;3.697,76
07.01.2021;18:30;18:45;3.533,48
07.01.2021;18:45;19:00;3.430,76
07.01.2021;19:00;19:15;3.265,48
07.01.2021;19:15;19:30;3.281,58
07.01.2021;19:30;19:45;3.237,16
07.01.2021;19:45;20:00;3.183,58
07.01.2021;20:00;20:15;3.220,96
07.01.2021;20:15;20:30;2.981,66
07.01.2021;20:30;20:45;2.924,95
07.01.2021;20:45;21:00;2.838,80
07.01.2021;21:00;21:15;2.779,19
07.01.2021;21:15;21:30;2.603,69
07.01.2021;21:30;21:45;2.492,45
07.01.2021;21:45;22:00;2.466,21
07.01.2021;22:00;22:15;2.441,16
07.01.2021;22:15;22:30;2.383,33
07.01.2021;22:30;22:45;2.480,73
07.01.2021;22:45;23:00;2.329,14
07.01.2021;23:00;23:15;2.173,42
07.01.2021;23:15;23:30;2.051,35
07.01.2021;23:30;23:45;2.092,50
07.01.2021;23:45;00:00;1.948,82
08.01.2021;00:00;00:15;1.906,91
08.01.2021;00:15;00:30;1.903,36
08.01.2021;00:30;00:45;1.754,88
08.01.2021;00:45;01:00;1.703,99
08.01.2021;01:00;01:15;1.733,33
08.01.2021;01:15;01:30;1.691,86
08.01.2021;01:30;01:45;1.740,45
08.01.2021;01:45;02:00;1.735,58
08.01.2021;02:00;02:15;1.713,08
08.01.2021;02:15;02:30;1.743,47
08.01.2021;02:30;02:45;1.669,06
08.01.2021;02:45;03:00;1.726,75
08.01.2021;03:00;03:15;1.785,86
08.01.2021;03:15;03:30;1.800,74
08.01.2021;03:30;03:45;1.712,21
08.01.2021;03:45;04:00;1.656,11
08.01.2021;04:00;04:15;1.717,25
08.01.2021;04:15;04:30;1.825,74
08.01.2021;04:30;04:45;1.884,50
08.01.2021;04:45;05:00;2.005,79
08.01.2021;05:00;05:15;1.982,67
08.01.2021;05:15;05:30;2.004,62
08.01.2021;05:30;05:45;1.951,58
08.01.2021;05:45;06:00;2.003,33
08.01.2021;06:00;06:15;2.113,60
08.01.2021;06:15;06:30;2.253,18
08.01.2021;06:30;06:45;2.334,47
08.01.2021;06:45;07:00;2.425,75
08.01.2021;07:00;07:15;2.533,98
08.01.2021;07:15;07:30;2.660,04
08.01.2021;07:30;07:45;2.826,53
08.01.2021;07:45;08:00;2.844,67
08.01.2021;08:00;08:15;3.035,98
08.01.2021;08:15;08:30;2.878,54
08.01.2021;08:30;08:45;3.045,84
08.01.2021;08:45;09:00;3.081,16
08.01.2021;09:00;09:15;3.005,32
08.01.2021;09:15;09:30;3.032,13
08.01.2021;09:30;09:45;2.979,34
08.01.2021;09:45;10:00;3.042,03
08.01.2021;10:00;10:15;3.097,30
08.01.2021;10:15;10:30;3.122,62
08.01.2021;10:30;10:45;3.183,53
08.01.2021;10:45;11:00;3.138,05
08.01.2021;11:00;11:15;3.347,57