Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;R�ckspeisung aus MS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.775,12
01.01.2022;00:15;00:30;7.000,12
01.01.2022;00:30;00:45;7.050,13
01.01.2022;00:45;01:00;7.125,13
01.01.2022;01:00;01:15;6.750,12
01.01.2022;01:15;01:30;6.475,12
01.01.2022;01:30;01:45;7.075,13
01.01.2022;01:45;02:00;6.750,12
01.01.2022;02:00;02:15;7.100,13
01.01.2022;02:15;02:30;7.000,12
01.01.2022;02:30;02:45;7.025,13
01.01.2022;02:45;03:00;7.350,13
01.01.2022;03:00;03:15;6.950,12
01.01.2022;03:15;03:30;7.200,13
01.01.2022;03:30;03:45;7.150,13
01.01.2022;03:45;04:00;7.325,13
01.01.2022;04:00;04:15;7.150,13
01.01.2022;04:15;04:30;7.350,13
01.01.2022;04:30;04:45;7.400,13
01.01.2022;04:45;05:00;7.200,13
01.01.2022;05:00;05:15;7.300,13
01.01.2022;05:15;05:30;7.350,13
01.01.2022;05:30;05:45;7.275,13
01.01.2022;05:45;06:00;7.175,13
01.01.2022;06:00;06:15;7.025,13
01.01.2022;06:15;06:30;6.825,12
01.01.2022;06:30;06:45;6.250,11
01.01.2022;06:45;07:00;6.300,11
01.01.2022;07:00;07:15;6.725,12
01.01.2022;07:15;07:30;6.450,12
01.01.2022;07:30;07:45;6.600,12
01.01.2022;07:45;08:00;6.600,12
01.01.2022;08:00;08:15;6.600,12
01.01.2022;08:15;08:30;6.700,12
01.01.2022;08:30;08:45;6.700,12
01.01.2022;08:45;09:00;6.275,11
01.01.2022;09:00;09:15;6.350,11
01.01.2022;09:15;09:30;6.250,11
01.01.2022;09:30;09:45;5.650,10
01.01.2022;09:45;10:00;6.275,11
01.01.2022;10:00;10:15;6.400,11
01.01.2022;10:15;10:30;6.200,11
01.01.2022;10:30;10:45;6.050,11
01.01.2022;10:45;11:00;6.250,11
01.01.2022;11:00;11:15;6.325,11
01.01.2022;11:15;11:30;6.150,11
01.01.2022;11:30;11:45;5.875,10
01.01.2022;11:45;12:00;5.850,10
01.01.2022;12:00;12:15;5.900,11
01.01.2022;12:15;12:30;6.000,11
01.01.2022;12:30;12:45;6.100,11
01.01.2022;12:45;13:00;6.275,11
01.01.2022;13:00;13:15;6.250,11
01.01.2022;13:15;13:30;6.025,11
01.01.2022;13:30;13:45;6.075,11
01.01.2022;13:45;14:00;6.425,11
01.01.2022;14:00;14:15;6.300,11
01.01.2022;14:15;14:30;6.050,11
01.01.2022;14:30;14:45;6.225,11
01.01.2022;14:45;15:00;6.000,11
01.01.2022;15:00;15:15;6.300,11
01.01.2022;15:15;15:30;6.300,11
01.01.2022;15:30;15:45;6.300,11
01.01.2022;15:45;16:00;6.400,11
01.01.2022;16:00;16:15;6.300,11
01.01.2022;16:15;16:30;6.200,11
01.01.2022;16:30;16:45;5.975,11
01.01.2022;16:45;17:00;5.800,10
01.01.2022;17:00;17:15;5.725,10
01.01.2022;17:15;17:30;5.500,10
01.01.2022;17:30;17:45;5.600,10
01.01.2022;17:45;18:00;5.300,09
01.01.2022;18:00;18:15;5.400,10
01.01.2022;18:15;18:30;5.600,10
01.01.2022;18:30;18:45;5.375,10
01.01.2022;18:45;19:00;5.350,10
01.01.2022;19:00;19:15;5.275,09
01.01.2022;19:15;19:30;5.425,10
01.01.2022;19:30;19:45;5.425,10
01.01.2022;19:45;20:00;5.675,10
01.01.2022;20:00;20:15;5.825,10
01.01.2022;20:15;20:30;5.625,10
01.01.2022;20:30;20:45;5.675,10
01.01.2022;20:45;21:00;5.975,11
01.01.2022;21:00;21:15;5.875,10
01.01.2022;21:15;21:30;6.075,11
01.01.2022;21:30;21:45;6.200,11
01.01.2022;21:45;22:00;6.550,12
01.01.2022;22:00;22:15;6.600,12
01.01.2022;22:15;22:30;6.525,12
01.01.2022;22:30;22:45;6.750,12
01.01.2022;22:45;23:00;6.925,12
01.01.2022;23:00;23:15;6.900,12
01.01.2022;23:15;23:30;6.900,12
01.01.2022;23:30;23:45;6.875,12
01.01.2022;23:45;00:00;6.950,12
02.01.2022;00:00;00:15;7.025,13
02.01.2022;00:15;00:30;7.150,13
02.01.2022;00:30;00:45;7.325,13
02.01.2022;00:45;01:00;7.325,13
02.01.2022;01:00;01:15;7.500,13
02.01.2022;01:15;01:30;7.275,13
02.01.2022;01:30;01:45;7.100,13
02.01.2022;01:45;02:00;7.225,13
02.01.2022;02:00;02:15;6.875,12
02.01.2022;02:15;02:30;7.025,13
02.01.2022;02:30;02:45;7.175,13
02.01.2022;02:45;03:00;7.175,13
02.01.2022;03:00;03:15;7.325,13
02.01.2022;03:15;03:30;7.325,13
02.01.2022;03:30;03:45;7.475,13
02.01.2022;03:45;04:00;7.475,13
02.01.2022;04:00;04:15;7.500,13
02.01.2022;04:15;04:30;7.425,13
02.01.2022;04:30;04:45;7.375,13
02.01.2022;04:45;05:00;7.325,13
02.01.2022;05:00;05:15;7.100,13
02.01.2022;05:15;05:30;7.025,13
02.01.2022;05:30;05:45;6.475,12
02.01.2022;05:45;06:00;2.475,04
02.01.2022;06:00;06:15;1.425,03
02.01.2022;06:15;06:30;1.150,02
02.01.2022;06:30;06:45;1.050,02
02.01.2022;06:45;07:00;1.050,02
02.01.2022;07:00;07:15;1.000,02
02.01.2022;07:15;07:30;1.100,02
02.01.2022;07:30;07:45;1.025,02
02.01.2022;07:45;08:00;950,02
02.01.2022;08:00;08:15;900,02
02.01.2022;08:15;08:30;800,01
02.01.2022;08:30;08:45;625,01
02.01.2022;08:45;09:00;375,01
02.01.2022;09:00;09:15;500,01
02.01.2022;09:15;09:30;300,01
02.01.2022;09:30;09:45;100,00
02.01.2022;09:45;10:00;350,01
02.01.2022;10:00;10:15;125,00
02.01.2022;10:15;10:30;150,00
02.01.2022;10:30;10:45;275,00
02.01.2022;10:45;11:00;100,00
02.01.2022;11:00;11:15;0,00
02.01.2022;11:15;11:30;0,00
02.01.2022;11:30;11:45;0,00
02.01.2022;11:45;12:00;0,00
02.01.2022;12:00;12:15;0,00
02.01.2022;12:15;12:30;0,00
02.01.2022;12:30;12:45;0,00
02.01.2022;12:45;13:00;0,00
02.01.2022;13:00;13:15;0,00
02.01.2022;13:15;13:30;0,00
02.01.2022;13:30;13:45;0,00
02.01.2022;13:45;14:00;0,00
02.01.2022;14:00;14:15;0,00
02.01.2022;14:15;14:30;0,00
02.01.2022;14:30;14:45;0,00
02.01.2022;14:45;15:00;0,00
02.01.2022;15:00;15:15;0,00
02.01.2022;15:15;15:30;0,00
02.01.2022;15:30;15:45;0,00
02.01.2022;15:45;16:00;0,00
02.01.2022;16:00;16:15;0,00
02.01.2022;16:15;16:30;0,00
02.01.2022;16:30;16:45;0,00
02.01.2022;16:45;17:00;0,00
02.01.2022;17:00;17:15;0,00
02.01.2022;17:15;17:30;0,00
02.01.2022;17:30;17:45;0,00
02.01.2022;17:45;18:00;0,00
02.01.2022;18:00;18:15;0,00
02.01.2022;18:15;18:30;0,00
02.01.2022;18:30;18:45;0,00
02.01.2022;18:45;19:00;0,00
02.01.2022;19:00;19:15;0,00
02.01.2022;19:15;19:30;0,00
02.01.2022;19:30;19:45;0,00
02.01.2022;19:45;20:00;0,00
02.01.2022;20:00;20:15;0,00
02.01.2022;20:15;20:30;0,00
02.01.2022;20:30;20:45;0,00
02.01.2022;20:45;21:00;0,00
02.01.2022;21:00;21:15;0,00
02.01.2022;21:15;21:30;0,00
02.01.2022;21:30;21:45;0,00
02.01.2022;21:45;22:00;0,00
02.01.2022;22:00;22:15;0,00
02.01.2022;22:15;22:30;0,00
02.01.2022;22:30;22:45;0,00
02.01.2022;22:45;23:00;0,00
02.01.2022;23:00;23:15;0,00
02.01.2022;23:15;23:30;0,00
02.01.2022;23:30;23:45;0,00
02.01.2022;23:45;00:00;0,00
03.01.2022;00:00;00:15;0,00
03.01.2022;00:15;00:30;0,00
03.01.2022;00:30;00:45;0,00
03.01.2022;00:45;01:00;0,00
03.01.2022;01:00;01:15;0,00
03.01.2022;01:15;01:30;0,00
03.01.2022;01:30;01:45;0,00
03.01.2022;01:45;02:00;0,00
03.01.2022;02:00;02:15;0,00
03.01.2022;02:15;02:30;0,00
03.01.2022;02:30;02:45;0,00
03.01.2022;02:45;03:00;0,00
03.01.2022;03:00;03:15;0,00
03.01.2022;03:15;03:30;0,00
03.01.2022;03:30;03:45;0,00
03.01.2022;03:45;04:00;0,00
03.01.2022;04:00;04:15;0,00
03.01.2022;04:15;04:30;0,00
03.01.2022;04:30;04:45;0,00
03.01.2022;04:45;05:00;0,00
03.01.2022;05:00;05:15;0,00
03.01.2022;05:15;05:30;0,00
03.01.2022;05:30;05:45;0,00
03.01.2022;05:45;06:00;0,00
03.01.2022;06:00;06:15;0,00
03.01.2022;06:15;06:30;0,00
03.01.2022;06:30;06:45;0,00
03.01.2022;06:45;07:00;0,00
03.01.2022;07:00;07:15;0,00
03.01.2022;07:15;07:30;0,00
03.01.2022;07:30;07:45;0,00
03.01.2022;07:45;08:00;0,00
03.01.2022;08:00;08:15;0,00
03.01.2022;08:15;08:30;0,00
03.01.2022;08:30;08:45;0,00
03.01.2022;08:45;09:00;0,00
03.01.2022;09:00;09:15;0,00
03.01.2022;09:15;09:30;0,00
03.01.2022;09:30;09:45;0,00
03.01.2022;09:45;10:00;0,00
03.01.2022;10:00;10:15;0,00
03.01.2022;10:15;10:30;0,00
03.01.2022;10:30;10:45;0,00
03.01.2022;10:45;11:00;0,00
03.01.2022;11:00;11:15;0,00
03.01.2022;11:15;11:30;0,00
03.01.2022;11:30;11:45;0,00
03.01.2022;11:45;12:00;0,00
03.01.2022;12:00;12:15;0,00
03.01.2022;12:15;12:30;0,00
03.01.2022;12:30;12:45;0,00
03.01.2022;12:45;13:00;0,00
03.01.2022;13:00;13:15;0,00
03.01.2022;13:15;13:30;0,00
03.01.2022;13:30;13:45;0,00
03.01.2022;13:45;14:00;0,00
03.01.2022;14:00;14:15;0,00
03.01.2022;14:15;14:30;0,00
03.01.2022;14:30;14:45;0,00
03.01.2022;14:45;15:00;0,00
03.01.2022;15:00;15:15;0,00
03.01.2022;15:15;15:30;0,00
03.01.2022;15:30;15:45;0,00
03.01.2022;15:45;16:00;0,00
03.01.2022;16:00;16:15;0,00
03.01.2022;16:15;16:30;0,00
03.01.2022;16:30;16:45;0,00
03.01.2022;16:45;17:00;0,00
03.01.2022;17:00;17:15;0,00
03.01.2022;17:15;17:30;0,00
03.01.2022;17:30;17:45;0,00
03.01.2022;17:45;18:00;0,00
03.01.2022;18:00;18:15;0,00
03.01.2022;18:15;18:30;0,00
03.01.2022;18:30;18:45;0,00
03.01.2022;18:45;19:00;0,00
03.01.2022;19:00;19:15;0,00
03.01.2022;19:15;19:30;0,00
03.01.2022;19:30;19:45;0,00
03.01.2022;19:45;20:00;0,00
03.01.2022;20:00;20:15;0,00
03.01.2022;20:15;20:30;0,00
03.01.2022;20:30;20:45;0,00
03.01.2022;20:45;21:00;0,00
03.01.2022;21:00;21:15;0,00
03.01.2022;21:15;21:30;0,00
03.01.2022;21:30;21:45;0,00
03.01.2022;21:45;22:00;0,00
03.01.2022;22:00;22:15;0,00
03.01.2022;22:15;22:30;0,00
03.01.2022;22:30;22:45;0,00
03.01.2022;22:45;23:00;0,00
03.01.2022;23:00;23:15;0,00
03.01.2022;23:15;23:30;0,00
03.01.2022;23:30;23:45;0,00
03.01.2022;23:45;00:00;0,00
04.01.2022;00:00;00:15;0,00
04.01.2022;00:15;00:30;0,00
04.01.2022;00:30;00:45;0,00
04.01.2022;00:45;01:00;0,00
04.01.2022;01:00;01:15;0,00
04.01.2022;01:15;01:30;0,00
04.01.2022;01:30;01:45;0,00
04.01.2022;01:45;02:00;0,00
04.01.2022;02:00;02:15;0,00
04.01.2022;02:15;02:30;0,00
04.01.2022;02:30;02:45;0,00
04.01.2022;02:45;03:00;0,00
04.01.2022;03:00;03:15;0,00
04.01.2022;03:15;03:30;0,00
04.01.2022;03:30;03:45;0,00
04.01.2022;03:45;04:00;0,00
04.01.2022;04:00;04:15;0,00
04.01.2022;04:15;04:30;0,00
04.01.2022;04:30;04:45;0,00
04.01.2022;04:45;05:00;0,00
04.01.2022;05:00;05:15;0,00
04.01.2022;05:15;05:30;0,00
04.01.2022;05:30;05:45;0,00
04.01.2022;05:45;06:00;0,00
04.01.2022;06:00;06:15;0,00
04.01.2022;06:15;06:30;0,00
04.01.2022;06:30;06:45;0,00
04.01.2022;06:45;07:00;0,00
04.01.2022;07:00;07:15;0,00
04.01.2022;07:15;07:30;0,00
04.01.2022;07:30;07:45;0,00
04.01.2022;07:45;08:00;0,00
04.01.2022;08:00;08:15;0,00
04.01.2022;08:15;08:30;0,00
04.01.2022;08:30;08:45;0,00
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;0,00
04.01.2022;09:30;09:45;0,00
04.01.2022;09:45;10:00;0,00
04.01.2022;10:00;10:15;0,00
04.01.2022;10:15;10:30;0,00
04.01.2022;10:30;10:45;0,00
04.01.2022;10:45;11:00;0,00
04.01.2022;11:00;11:15;0,00
04.01.2022;11:15;11:30;0,00
04.01.2022;11:30;11:45;0,00
04.01.2022;11:45;12:00;0,00
04.01.2022;12:00;12:15;0,00
04.01.2022;12:15;12:30;0,00
04.01.2022;12:30;12:45;0,00
04.01.2022;12:45;13:00;0,00
04.01.2022;13:00;13:15;0,00
04.01.2022;13:15;13:30;0,00
04.01.2022;13:30;13:45;0,00
04.01.2022;13:45;14:00;0,00
04.01.2022;14:00;14:15;0,00
04.01.2022;14:15;14:30;0,00
04.01.2022;14:30;14:45;0,00
04.01.2022;14:45;15:00;0,00
04.01.2022;15:00;15:15;0,00
04.01.2022;15:15;15:30;0,00
04.01.2022;15:30;15:45;0,00
04.01.2022;15:45;16:00;0,00
04.01.2022;16:00;16:15;0,00
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;0,00
04.01.2022;17:15;17:30;0,00
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,00
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;0,00
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;0,00
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;0,00
04.01.2022;22:00;22:15;0,00
04.01.2022;22:15;22:30;0,00
04.01.2022;22:30;22:45;0,00
04.01.2022;22:45;23:00;0,00
04.01.2022;23:00;23:15;0,00
04.01.2022;23:15;23:30;0,00
04.01.2022;23:30;23:45;0,00
04.01.2022;23:45;00:00;0,00
05.01.2022;00:00;00:15;0,00
05.01.2022;00:15;00:30;0,00
05.01.2022;00:30;00:45;0,00
05.01.2022;00:45;01:00;0,00
05.01.2022;01:00;01:15;0,00
05.01.2022;01:15;01:30;0,00
05.01.2022;01:30;01:45;0,00
05.01.2022;01:45;02:00;0,00
05.01.2022;02:00;02:15;0,00
05.01.2022;02:15;02:30;0,00
05.01.2022;02:30;02:45;0,00
05.01.2022;02:45;03:00;0,00
05.01.2022;03:00;03:15;0,00
05.01.2022;03:15;03:30;0,00
05.01.2022;03:30;03:45;0,00
05.01.2022;03:45;04:00;0,00
05.01.2022;04:00;04:15;0,00
05.01.2022;04:15;04:30;0,00
05.01.2022;04:30;04:45;0,00
05.01.2022;04:45;05:00;0,00
05.01.2022;05:00;05:15;0,00
05.01.2022;05:15;05:30;0,00
05.01.2022;05:30;05:45;0,00
05.01.2022;05:45;06:00;0,00
05.01.2022;06:00;06:15;0,00
05.01.2022;06:15;06:30;0,00
05.01.2022;06:30;06:45;0,00
05.01.2022;06:45;07:00;0,00
05.01.2022;07:00;07:15;0,00
05.01.2022;07:15;07:30;0,00
05.01.2022;07:30;07:45;0,00
05.01.2022;07:45;08:00;0,00
05.01.2022;08:00;08:15;0,00
05.01.2022;08:15;08:30;0,00
05.01.2022;08:30;08:45;0,00
05.01.2022;08:45;09:00;0,00
05.01.2022;09:00;09:15;0,00
05.01.2022;09:15;09:30;0,00
05.01.2022;09:30;09:45;0,00
05.01.2022;09:45;10:00;0,00
05.01.2022;10:00;10:15;0,00
05.01.2022;10:15;10:30;0,00
05.01.2022;10:30;10:45;0,00
05.01.2022;10:45;11:00;0,00
05.01.2022;11:00;11:15;0,00
05.01.2022;11:15;11:30;0,00
05.01.2022;11:30;11:45;0,00
05.01.2022;11:45;12:00;0,00
05.01.2022;12:00;12:15;0,00
05.01.2022;12:15;12:30;0,00
05.01.2022;12:30;12:45;0,00
05.01.2022;12:45;13:00;0,00
05.01.2022;13:00;13:15;0,00
05.01.2022;13:15;13:30;0,00
05.01.2022;13:30;13:45;0,00
05.01.2022;13:45;14:00;0,00
05.01.2022;14:00;14:15;0,00
05.01.2022;14:15;14:30;0,00
05.01.2022;14:30;14:45;0,00
05.01.2022;14:45;15:00;0,00
05.01.2022;15:00;15:15;0,00
05.01.2022;15:15;15:30;0,00
05.01.2022;15:30;15:45;0,00
05.01.2022;15:45;16:00;0,00
05.01.2022;16:00;16:15;0,00
05.01.2022;16:15;16:30;0,00
05.01.2022;16:30;16:45;0,00
05.01.2022;16:45;17:00;0,00
05.01.2022;17:00;17:15;0,00
05.01.2022;17:15;17:30;0,00
05.01.2022;17:30;17:45;0,00
05.01.2022;17:45;18:00;0,00
05.01.2022;18:00;18:15;0,00
05.01.2022;18:15;18:30;0,00
05.01.2022;18:30;18:45;0,00
05.01.2022;18:45;19:00;0,00
05.01.2022;19:00;19:15;0,00
05.01.2022;19:15;19:30;0,00
05.01.2022;19:30;19:45;0,00
05.01.2022;19:45;20:00;0,00
05.01.2022;20:00;20:15;0,00
05.01.2022;20:15;20:30;0,00
05.01.2022;20:30;20:45;0,00
05.01.2022;20:45;21:00;0,00
05.01.2022;21:00;21:15;0,00
05.01.2022;21:15;21:30;0,00
05.01.2022;21:30;21:45;0,00
05.01.2022;21:45;22:00;0,00
05.01.2022;22:00;22:15;0,00
05.01.2022;22:15;22:30;0,00
05.01.2022;22:30;22:45;0,00
05.01.2022;22:45;23:00;0,00
05.01.2022;23:00;23:15;0,00
05.01.2022;23:15;23:30;0,00
05.01.2022;23:30;23:45;0,00
05.01.2022;23:45;00:00;0,00
06.01.2022;00:00;00:15;0,00
06.01.2022;00:15;00:30;0,00
06.01.2022;00:30;00:45;0,00
06.01.2022;00:45;01:00;0,00
06.01.2022;01:00;01:15;0,00
06.01.2022;01:15;01:30;0,00
06.01.2022;01:30;01:45;0,00
06.01.2022;01:45;02:00;0,00
06.01.2022;02:00;02:15;25,00
06.01.2022;02:15;02:30;0,00
06.01.2022;02:30;02:45;0,00
06.01.2022;02:45;03:00;0,00
06.01.2022;03:00;03:15;0,00
06.01.2022;03:15;03:30;0,00
06.01.2022;03:30;03:45;0,00
06.01.2022;03:45;04:00;0,00
06.01.2022;04:00;04:15;0,00
06.01.2022;04:15;04:30;0,00
06.01.2022;04:30;04:45;0,00
06.01.2022;04:45;05:00;0,00
06.01.2022;05:00;05:15;0,00
06.01.2022;05:15;05:30;0,00
06.01.2022;05:30;05:45;0,00
06.01.2022;05:45;06:00;0,00
06.01.2022;06:00;06:15;0,00
06.01.2022;06:15;06:30;0,00
06.01.2022;06:30;06:45;0,00
06.01.2022;06:45;07:00;0,00
06.01.2022;07:00;07:15;0,00
06.01.2022;07:15;07:30;0,00
06.01.2022;07:30;07:45;0,00
06.01.2022;07:45;08:00;0,00
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,00
06.01.2022;08:30;08:45;0,00
06.01.2022;08:45;09:00;0,00
06.01.2022;09:00;09:15;0,00
06.01.2022;09:15;09:30;0,00
06.01.2022;09:30;09:45;0,00
06.01.2022;09:45;10:00;0,00
06.01.2022;10:00;10:15;0,00
06.01.2022;10:15;10:30;0,00
06.01.2022;10:30;10:45;0,00
06.01.2022;10:45;11:00;0,00
06.01.2022;11:00;11:15;0,00
06.01.2022;11:15;11:30;0,00
06.01.2022;11:30;11:45;0,00
06.01.2022;11:45;12:00;0,00
06.01.2022;12:00;12:15;0,00
06.01.2022;12:15;12:30;0,00
06.01.2022;12:30;12:45;0,00
06.01.2022;12:45;13:00;100,00
06.01.2022;13:00;13:15;1.175,02
06.01.2022;13:15;13:30;1.450,03
06.01.2022;13:30;13:45;325,01
06.01.2022;13:45;14:00;0,00
06.01.2022;14:00;14:15;0,00
06.01.2022;14:15;14:30;0,00
06.01.2022;14:30;14:45;0,00
06.01.2022;14:45;15:00;0,00
06.01.2022;15:00;15:15;0,00
06.01.2022;15:15;15:30;0,00
06.01.2022;15:30;15:45;0,00
06.01.2022;15:45;16:00;0,00
06.01.2022;16:00;16:15;0,00
06.01.2022;16:15;16:30;0,00
06.01.2022;16:30;16:45;0,00
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,00
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;0,00
06.01.2022;23:00;23:15;0,00
06.01.2022;23:15;23:30;0,00
06.01.2022;23:30;23:45;0,00
06.01.2022;23:45;00:00;0,00
07.01.2022;00:00;00:15;0,00
07.01.2022;00:15;00:30;0,00
07.01.2022;00:30;00:45;0,00
07.01.2022;00:45;01:00;0,00
07.01.2022;01:00;01:15;0,00
07.01.2022;01:15;01:30;0,00
07.01.2022;01:30;01:45;0,00
07.01.2022;01:45;02:00;0,00
07.01.2022;02:00;02:15;0,00
07.01.2022;02:15;02:30;0,00
07.01.2022;02:30;02:45;0,00
07.01.2022;02:45;03:00;0,00
07.01.2022;03:00;03:15;0,00
07.01.2022;03:15;03:30;0,00
07.01.2022;03:30;03:45;0,00
07.01.2022;03:45;04:00;0,00
07.01.2022;04:00;04:15;0,00
07.01.2022;04:15;04:30;0,00
07.01.2022;04:30;04:45;0,00
07.01.2022;04:45;05:00;0,00
07.01.2022;05:00;05:15;0,00
07.01.2022;05:15;05:30;0,00
07.01.2022;05:30;05:45;0,00
07.01.2022;05:45;06:00;0,00
07.01.2022;06:00;06:15;0,00
07.01.2022;06:15;06:30;0,00
07.01.2022;06:30;06:45;0,00
07.01.2022;06:45;07:00;0,00
07.01.2022;07:00;07:15;0,00
07.01.2022;07:15;07:30;0,00
07.01.2022;07:30;07:45;0,00
07.01.2022;07:45;08:00;0,00
07.01.2022;08:00;08:15;0,00
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,00
07.01.2022;08:45;09:00;0,00
07.01.2022;09:00;09:15;0,00
07.01.2022;09:15;09:30;0,00
07.01.2022;09:30;09:45;0,00
07.01.2022;09:45;10:00;0,00
07.01.2022;10:00;10:15;0,00
07.01.2022;10:15;10:30;0,00
07.01.2022;10:30;10:45;0,00
07.01.2022;10:45;11:00;0,00
07.01.2022;11:00;11:15;0,00
07.01.2022;11:15;11:30;0,00
07.01.2022;11:30;11:45;0,00
07.01.2022;11:45;12:00;0,00
07.01.2022;12:00;12:15;0,00
07.01.2022;12:15;12:30;0,00
07.01.2022;12:30;12:45;0,00
07.01.2022;12:45;13:00;0,00
07.01.2022;13:00;13:15;0,00
07.01.2022;13:15;13:30;0,00
07.01.2022;13:30;13:45;0,00
07.01.2022;13:45;14:00;0,00
07.01.2022;14:00;14:15;0,00
07.01.2022;14:15;14:30;0,00
07.01.2022;14:30;14:45;0,00
07.01.2022;14:45;15:00;0,00
07.01.2022;15:00;15:15;0,00
07.01.2022;15:15;15:30;0,00
07.01.2022;15:30;15:45;0,00
07.01.2022;15:45;16:00;0,00
07.01.2022;16:00;16:15;0,00
07.01.2022;16:15;16:30;0,00
07.01.2022;16:30;16:45;0,00
07.01.2022;16:45;17:00;0,00
07.01.2022;17:00;17:15;0,00
07.01.2022;17:15;17:30;0,00
07.01.2022;17:30;17:45;0,00
07.01.2022;17:45;18:00;0,00
07.01.2022;18:00;18:15;0,00
07.01.2022;18:15;18:30;0,00
07.01.2022;18:30;18:45;0,00
07.01.2022;18:45;19:00;0,00
07.01.2022;19:00;19:15;0,00
07.01.2022;19:15;19:30;0,00
07.01.2022;19:30;19:45;0,00
07.01.2022;19:45;20:00;0,00
07.01.2022;20:00;20:15;0,00
07.01.2022;20:15;20:30;0,00
07.01.2022;20:30;20:45;0,00
07.01.2022;20:45;21:00;0,00
07.01.2022;21:00;21:15;0,00
07.01.2022;21:15;21:30;0,00
07.01.2022;21:30;21:45;0,00
07.01.2022;21:45;22:00;0,00
07.01.2022;22:00;22:15;0,00
07.01.2022;22:15;22:30;0,00
07.01.2022;22:30;22:45;0,00
07.01.2022;22:45;23:00;0,00
07.01.2022;23:00;23:15;0,00
07.01.2022;23:15;23:30;0,00
07.01.2022;23:30;23:45;0,00
07.01.2022;23:45;00:00;0,00
08.01.2022;00:00;00:15;0,00
08.01.2022;00:15;00:30;25,00
08.01.2022;00:30;00:45;0,00
08.01.2022;00:45;01:00;0,00
08.01.2022;01:00;01:15;25,00
08.01.2022;01:15;01:30;75,00
08.01.2022;01:30;01:45;50,00
08.01.2022;01:45;02:00;50,00
08.01.2022;02:00;02:15;100,00
08.01.2022;02:15;02:30;75,00
08.01.2022;02:30;02:45;150,00
08.01.2022;02:45;03:00;50,00
08.01.2022;03:00;03:15;25,00
08.01.2022;03:15;03:30;200,00
08.01.2022;03:30;03:45;100,00
08.01.2022;03:45;04:00;125,00
08.01.2022;04:00;04:15;100,00
08.01.2022;04:15;04:30;25,00
08.01.2022;04:30;04:45;75,00
08.01.2022;04:45;05:00;25,00
08.01.2022;05:00;05:15;100,00
08.01.2022;05:15;05:30;150,00
08.01.2022;05:30;05:45;0,00
08.01.2022;05:45;06:00;0,00
08.01.2022;06:00;06:15;0,00
08.01.2022;06:15;06:30;0,00
08.01.2022;06:30;06:45;0,00
08.01.2022;06:45;07:00;800,01
08.01.2022;07:00;07:15;1.225,02
08.01.2022;07:15;07:30;1.300,02
08.01.2022;07:30;07:45;1.125,02
08.01.2022;07:45;08:00;400,01
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;50,00
08.01.2022;08:45;09:00;550,01
08.01.2022;09:00;09:15;525,01
08.01.2022;09:15;09:30;625,01
08.01.2022;09:30;09:45;625,01
08.01.2022;09:45;10:00;700,01
08.01.2022;10:00;10:15;800,01
08.01.2022;10:15;10:30;975,02
08.01.2022;10:30;10:45;1.000,02
08.01.2022;10:45;11:00;1.375,02
08.01.2022;11:00;11:15;875,02
08.01.2022;11:15;11:30;400,01
08.01.2022;11:30;11:45;0,00
08.01.2022;11:45;12:00;0,00
08.01.2022;12:00;12:15;0,00
08.01.2022;12:15;12:30;0,00
08.01.2022;12:30;12:45;0,00
08.01.2022;12:45;13:00;1.075,02
08.01.2022;13:00;13:15;1.650,03
08.01.2022;13:15;13:30;1.800,03
08.01.2022;13:30;13:45;1.150,02
08.01.2022;13:45;14:00;1.525,03
08.01.2022;14:00;14:15;2.300,04
08.01.2022;14:15;14:30;2.275,04
08.01.2022;14:30;14:45;2.250,04
08.01.2022;14:45;15:00;1.925,03
08.01.2022;15:00;15:15;1.800,03
08.01.2022;15:15;15:30;725,01
08.01.2022;15:30;15:45;600,01
08.01.2022;15:45;16:00;400,01
08.01.2022;16:00;16:15;75,00
08.01.2022;16:15;16:30;0,00
08.01.2022;16:30;16:45;0,00
08.01.2022;16:45;17:00;0,00
08.01.2022;17:00;17:15;0,00
08.01.2022;17:15;17:30;0,00
08.01.2022;17:30;17:45;0,00
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;0,00
08.01.2022;19:30;19:45;0,00
08.01.2022;19:45;20:00;0,00
08.01.2022;20:00;20:15;0,00
08.01.2022;20:15;20:30;0,00
08.01.2022;20:30;20:45;0,00
08.01.2022;20:45;21:00;0,00
08.01.2022;21:00;21:15;25,00
08.01.2022;21:15;21:30;0,00
08.01.2022;21:30;21:45;0,00
08.01.2022;21:45;22:00;0,00
08.01.2022;22:00;22:15;25,00
08.01.2022;22:15;22:30;0,00
08.01.2022;22:30;22:45;25,00
08.01.2022;22:45;23:00;100,00
08.01.2022;23:00;23:15;250,00
08.01.2022;23:15;23:30;0,00
08.01.2022;23:30;23:45;0,00
08.01.2022;23:45;00:00;0,00
09.01.2022;00:00;00:15;0,00
09.01.2022;00:15;00:30;0,00
09.01.2022;00:30;00:45;0,00
09.01.2022;00:45;01:00;375,01
09.01.2022;01:00;01:15;375,01
09.01.2022;01:15;01:30;525,01
09.01.2022;01:30;01:45;525,01
09.01.2022;01:45;02:00;625,01
09.01.2022;02:00;02:15;675,01
09.01.2022;02:15;02:30;650,01
09.01.2022;02:30;02:45;775,01
09.01.2022;02:45;03:00;875,02
09.01.2022;03:00;03:15;1.050,02
09.01.2022;03:15;03:30;200,00
09.01.2022;03:30;03:45;0,00
09.01.2022;03:45;04:00;0,00
09.01.2022;04:00;04:15;0,00
09.01.2022;04:15;04:30;0,00
09.01.2022;04:30;04:45;0,00
09.01.2022;04:45;05:00;500,01
09.01.2022;05:00;05:15;525,01
09.01.2022;05:15;05:30;575,01
09.01.2022;05:30;05:45;350,01
09.01.2022;05:45;06:00;275,00
09.01.2022;06:00;06:15;250,00
09.01.2022;06:15;06:30;150,00