Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;0,61
01.01.2021;00:15;00:30;0,61
01.01.2021;00:30;00:45;0,61
01.01.2021;00:45;01:00;0,61
01.01.2021;01:00;01:15;0,61
01.01.2021;01:15;01:30;0,61
01.01.2021;01:30;01:45;0,61
01.01.2021;01:45;02:00;0,61
01.01.2021;02:00;02:15;0,61
01.01.2021;02:15;02:30;0,61
01.01.2021;02:30;02:45;0,61
01.01.2021;02:45;03:00;0,61
01.01.2021;03:00;03:15;0,61
01.01.2021;03:15;03:30;0,61
01.01.2021;03:30;03:45;0,61
01.01.2021;03:45;04:00;0,61
01.01.2021;04:00;04:15;0,61
01.01.2021;04:15;04:30;0,61
01.01.2021;04:30;04:45;0,61
01.01.2021;04:45;05:00;0,61
01.01.2021;05:00;05:15;0,61
01.01.2021;05:15;05:30;0,61
01.01.2021;05:30;05:45;0,61
01.01.2021;05:45;06:00;0,61
01.01.2021;06:00;06:15;0,61
01.01.2021;06:15;06:30;0,61
01.01.2021;06:30;06:45;0,61
01.01.2021;06:45;07:00;0,61
01.01.2021;07:00;07:15;0,61
01.01.2021;07:15;07:30;0,61
01.01.2021;07:30;07:45;0,61
01.01.2021;07:45;08:00;0,61
01.01.2021;08:00;08:15;0,61
01.01.2021;08:15;08:30;0,61
01.01.2021;08:30;08:45;0,85
01.01.2021;08:45;09:00;2,39
01.01.2021;09:00;09:15;3,81
01.01.2021;09:15;09:30;4,99
01.01.2021;09:30;09:45;5,58
01.01.2021;09:45;10:00;6,87
01.01.2021;10:00;10:15;7,18
01.01.2021;10:15;10:30;7,20
01.01.2021;10:30;10:45;6,48
01.01.2021;10:45;11:00;7,70
01.01.2021;11:00;11:15;11,48
01.01.2021;11:15;11:30;14,30
01.01.2021;11:30;11:45;11,57
01.01.2021;11:45;12:00;9,72
01.01.2021;12:00;12:15;8,46
01.01.2021;12:15;12:30;10,06
01.01.2021;12:30;12:45;9,16
01.01.2021;12:45;13:00;8,90
01.01.2021;13:00;13:15;11,78
01.01.2021;13:15;13:30;8,54
01.01.2021;13:30;13:45;10,30
01.01.2021;13:45;14:00;8,81
01.01.2021;14:00;14:15;9,23
01.01.2021;14:15;14:30;8,74
01.01.2021;14:30;14:45;5,84
01.01.2021;14:45;15:00;4,50
01.01.2021;15:00;15:15;4,18
01.01.2021;15:15;15:30;2,86
01.01.2021;15:30;15:45;1,77
01.01.2021;15:45;16:00;0,73
01.01.2021;16:00;16:15;0,61
01.01.2021;16:15;16:30;0,61
01.01.2021;16:30;16:45;0,61
01.01.2021;16:45;17:00;0,61
01.01.2021;17:00;17:15;0,61
01.01.2021;17:15;17:30;0,61
01.01.2021;17:30;17:45;0,61
01.01.2021;17:45;18:00;0,61
01.01.2021;18:00;18:15;0,61
01.01.2021;18:15;18:30;0,61
01.01.2021;18:30;18:45;0,61
01.01.2021;18:45;19:00;0,61
01.01.2021;19:00;19:15;0,61
01.01.2021;19:15;19:30;0,61
01.01.2021;19:30;19:45;0,61
01.01.2021;19:45;20:00;0,61
01.01.2021;20:00;20:15;0,61
01.01.2021;20:15;20:30;0,61
01.01.2021;20:30;20:45;0,61
01.01.2021;20:45;21:00;0,61
01.01.2021;21:00;21:15;0,61
01.01.2021;21:15;21:30;0,61
01.01.2021;21:30;21:45;0,61
01.01.2021;21:45;22:00;0,61
01.01.2021;22:00;22:15;0,61
01.01.2021;22:15;22:30;0,61
01.01.2021;22:30;22:45;0,61
01.01.2021;22:45;23:00;0,61
01.01.2021;23:00;23:15;0,61
01.01.2021;23:15;23:30;0,61
01.01.2021;23:30;23:45;0,61
01.01.2021;23:45;00:00;0,61
02.01.2021;00:00;00:15;0,61
02.01.2021;00:15;00:30;0,61
02.01.2021;00:30;00:45;0,61
02.01.2021;00:45;01:00;0,61
02.01.2021;01:00;01:15;0,61
02.01.2021;01:15;01:30;0,61
02.01.2021;01:30;01:45;0,61
02.01.2021;01:45;02:00;0,61
02.01.2021;02:00;02:15;0,61
02.01.2021;02:15;02:30;0,61
02.01.2021;02:30;02:45;0,61
02.01.2021;02:45;03:00;0,61
02.01.2021;03:00;03:15;0,61
02.01.2021;03:15;03:30;0,61
02.01.2021;03:30;03:45;0,61
02.01.2021;03:45;04:00;0,61
02.01.2021;04:00;04:15;0,61
02.01.2021;04:15;04:30;0,61
02.01.2021;04:30;04:45;0,61
02.01.2021;04:45;05:00;0,61
02.01.2021;05:00;05:15;0,61
02.01.2021;05:15;05:30;0,61
02.01.2021;05:30;05:45;0,61
02.01.2021;05:45;06:00;0,61
02.01.2021;06:00;06:15;0,61
02.01.2021;06:15;06:30;0,61
02.01.2021;06:30;06:45;0,61
02.01.2021;06:45;07:00;0,61
02.01.2021;07:00;07:15;0,61
02.01.2021;07:15;07:30;0,61
02.01.2021;07:30;07:45;0,61
02.01.2021;07:45;08:00;0,61
02.01.2021;08:00;08:15;0,61
02.01.2021;08:15;08:30;0,61
02.01.2021;08:30;08:45;0,61
02.01.2021;08:45;09:00;1,31
02.01.2021;09:00;09:15;1,84
02.01.2021;09:15;09:30;3,11
02.01.2021;09:30;09:45;4,03
02.01.2021;09:45;10:00;6,05
02.01.2021;10:00;10:15;6,85
02.01.2021;10:15;10:30;6,57
02.01.2021;10:30;10:45;7,27
02.01.2021;10:45;11:00;10,64
02.01.2021;11:00;11:15;9,84
02.01.2021;11:15;11:30;10,35
02.01.2021;11:30;11:45;11,25
02.01.2021;11:45;12:00;11,69
02.01.2021;12:00;12:15;15,88
02.01.2021;12:15;12:30;13,34
02.01.2021;12:30;12:45;15,37
02.01.2021;12:45;13:00;19,03
02.01.2021;13:00;13:15;19,22
02.01.2021;13:15;13:30;10,91
02.01.2021;13:30;13:45;12,86
02.01.2021;13:45;14:00;9,27
02.01.2021;14:00;14:15;7,74
02.01.2021;14:15;14:30;8,86
02.01.2021;14:30;14:45;7,06
02.01.2021;14:45;15:00;5,19
02.01.2021;15:00;15:15;3,81
02.01.2021;15:15;15:30;2,37
02.01.2021;15:30;15:45;0,94
02.01.2021;15:45;16:00;0,68
02.01.2021;16:00;16:15;0,61
02.01.2021;16:15;16:30;0,61
02.01.2021;16:30;16:45;0,61
02.01.2021;16:45;17:00;0,61
02.01.2021;17:00;17:15;0,61
02.01.2021;17:15;17:30;0,61
02.01.2021;17:30;17:45;0,61
02.01.2021;17:45;18:00;0,61
02.01.2021;18:00;18:15;0,61
02.01.2021;18:15;18:30;0,61
02.01.2021;18:30;18:45;0,61
02.01.2021;18:45;19:00;0,61
02.01.2021;19:00;19:15;0,61
02.01.2021;19:15;19:30;0,61
02.01.2021;19:30;19:45;0,61
02.01.2021;19:45;20:00;0,61
02.01.2021;20:00;20:15;0,61
02.01.2021;20:15;20:30;0,61
02.01.2021;20:30;20:45;0,61
02.01.2021;20:45;21:00;0,61
02.01.2021;21:00;21:15;0,61
02.01.2021;21:15;21:30;0,61
02.01.2021;21:30;21:45;0,61
02.01.2021;21:45;22:00;0,61
02.01.2021;22:00;22:15;0,61
02.01.2021;22:15;22:30;0,61
02.01.2021;22:30;22:45;0,61
02.01.2021;22:45;23:00;0,61
02.01.2021;23:00;23:15;0,61
02.01.2021;23:15;23:30;0,61
02.01.2021;23:30;23:45;0,61
02.01.2021;23:45;00:00;0,61
03.01.2021;00:00;00:15;0,61
03.01.2021;00:15;00:30;0,61
03.01.2021;00:30;00:45;0,61
03.01.2021;00:45;01:00;0,61
03.01.2021;01:00;01:15;0,61
03.01.2021;01:15;01:30;0,61
03.01.2021;01:30;01:45;0,61
03.01.2021;01:45;02:00;0,61
03.01.2021;02:00;02:15;0,61
03.01.2021;02:15;02:30;0,61
03.01.2021;02:30;02:45;0,61
03.01.2021;02:45;03:00;0,61
03.01.2021;03:00;03:15;0,61
03.01.2021;03:15;03:30;0,61
03.01.2021;03:30;03:45;0,61
03.01.2021;03:45;04:00;0,61
03.01.2021;04:00;04:15;0,61
03.01.2021;04:15;04:30;0,61
03.01.2021;04:30;04:45;0,61
03.01.2021;04:45;05:00;0,61
03.01.2021;05:00;05:15;0,61
03.01.2021;05:15;05:30;0,61
03.01.2021;05:30;05:45;0,61
03.01.2021;05:45;06:00;0,61
03.01.2021;06:00;06:15;0,61
03.01.2021;06:15;06:30;0,61
03.01.2021;06:30;06:45;0,61
03.01.2021;06:45;07:00;0,61
03.01.2021;07:00;07:15;0,61
03.01.2021;07:15;07:30;0,61
03.01.2021;07:30;07:45;0,61
03.01.2021;07:45;08:00;0,61
03.01.2021;08:00;08:15;0,61
03.01.2021;08:15;08:30;0,61
03.01.2021;08:30;08:45;0,61
03.01.2021;08:45;09:00;1,59
03.01.2021;09:00;09:15;4,12
03.01.2021;09:15;09:30;7,10
03.01.2021;09:30;09:45;11,02
03.01.2021;09:45;10:00;13,41
03.01.2021;10:00;10:15;8,42
03.01.2021;10:15;10:30;5,72
03.01.2021;10:30;10:45;8,40
03.01.2021;10:45;11:00;11,95
03.01.2021;11:00;11:15;17,52
03.01.2021;11:15;11:30;17,74
03.01.2021;11:30;11:45;13,03
03.01.2021;11:45;12:00;14,39
03.01.2021;12:00;12:15;13,52
03.01.2021;12:15;12:30;14,63
03.01.2021;12:30;12:45;15,32
03.01.2021;12:45;13:00;17,72
03.01.2021;13:00;13:15;16,17
03.01.2021;13:15;13:30;15,01
03.01.2021;13:30;13:45;13,12
03.01.2021;13:45;14:00;9,49
03.01.2021;14:00;14:15;6,81
03.01.2021;14:15;14:30;4,69
03.01.2021;14:30;14:45;4,60
03.01.2021;14:45;15:00;5,19
03.01.2021;15:00;15:15;4,86
03.01.2021;15:15;15:30;2,83
03.01.2021;15:30;15:45;1,47
03.01.2021;15:45;16:00;0,61
03.01.2021;16:00;16:15;0,61
03.01.2021;16:15;16:30;0,61
03.01.2021;16:30;16:45;0,61
03.01.2021;16:45;17:00;0,61
03.01.2021;17:00;17:15;0,61
03.01.2021;17:15;17:30;0,61
03.01.2021;17:30;17:45;0,61
03.01.2021;17:45;18:00;0,61
03.01.2021;18:00;18:15;0,61
03.01.2021;18:15;18:30;0,61
03.01.2021;18:30;18:45;0,61
03.01.2021;18:45;19:00;0,61
03.01.2021;19:00;19:15;0,61
03.01.2021;19:15;19:30;0,61
03.01.2021;19:30;19:45;0,61
03.01.2021;19:45;20:00;0,61
03.01.2021;20:00;20:15;0,61
03.01.2021;20:15;20:30;0,61
03.01.2021;20:30;20:45;0,61
03.01.2021;20:45;21:00;0,61
03.01.2021;21:00;21:15;0,61
03.01.2021;21:15;21:30;0,61
03.01.2021;21:30;21:45;0,61
03.01.2021;21:45;22:00;0,61
03.01.2021;22:00;22:15;0,61
03.01.2021;22:15;22:30;0,61
03.01.2021;22:30;22:45;0,61
03.01.2021;22:45;23:00;0,61
03.01.2021;23:00;23:15;0,61
03.01.2021;23:15;23:30;0,61
03.01.2021;23:30;23:45;0,61
03.01.2021;23:45;00:00;0,61
04.01.2021;00:00;00:15;0,61
04.01.2021;00:15;00:30;0,61
04.01.2021;00:30;00:45;0,61
04.01.2021;00:45;01:00;0,61
04.01.2021;01:00;01:15;0,61
04.01.2021;01:15;01:30;0,61
04.01.2021;01:30;01:45;0,61
04.01.2021;01:45;02:00;0,61
04.01.2021;02:00;02:15;0,61
04.01.2021;02:15;02:30;0,61
04.01.2021;02:30;02:45;0,61
04.01.2021;02:45;03:00;0,61
04.01.2021;03:00;03:15;0,61
04.01.2021;03:15;03:30;0,61
04.01.2021;03:30;03:45;0,61
04.01.2021;03:45;04:00;0,61
04.01.2021;04:00;04:15;0,61
04.01.2021;04:15;04:30;0,61
04.01.2021;04:30;04:45;0,61
04.01.2021;04:45;05:00;0,61
04.01.2021;05:00;05:15;0,61
04.01.2021;05:15;05:30;0,61
04.01.2021;05:30;05:45;0,61
04.01.2021;05:45;06:00;0,61
04.01.2021;06:00;06:15;0,61
04.01.2021;06:15;06:30;0,61
04.01.2021;06:30;06:45;0,61
04.01.2021;06:45;07:00;0,61
04.01.2021;07:00;07:15;0,61
04.01.2021;07:15;07:30;0,61
04.01.2021;07:30;07:45;0,61
04.01.2021;07:45;08:00;0,61
04.01.2021;08:00;08:15;0,61
04.01.2021;08:15;08:30;0,61
04.01.2021;08:30;08:45;0,61
04.01.2021;08:45;09:00;1,07
04.01.2021;09:00;09:15;2,06
04.01.2021;09:15;09:30;2,81
04.01.2021;09:30;09:45;3,96
04.01.2021;09:45;10:00;6,79
04.01.2021;10:00;10:15;8,03
04.01.2021;10:15;10:30;7,72
04.01.2021;10:30;10:45;6,94
04.01.2021;10:45;11:00;5,97
04.01.2021;11:00;11:15;4,44
04.01.2021;11:15;11:30;4,64
04.01.2021;11:30;11:45;5,12
04.01.2021;11:45;12:00;6,11
04.01.2021;12:00;12:15;6,75
04.01.2021;12:15;12:30;5,96
04.01.2021;12:30;12:45;5,61
04.01.2021;12:45;13:00;4,19
04.01.2021;13:00;13:15;5,61
04.01.2021;13:15;13:30;8,52
04.01.2021;13:30;13:45;9,45
04.01.2021;13:45;14:00;5,38
04.01.2021;14:00;14:15;2,75
04.01.2021;14:15;14:30;3,59
04.01.2021;14:30;14:45;3,99
04.01.2021;14:45;15:00;3,77
04.01.2021;15:00;15:15;2,76
04.01.2021;15:15;15:30;1,77
04.01.2021;15:30;15:45;1,27
04.01.2021;15:45;16:00;0,86
04.01.2021;16:00;16:15;0,61
04.01.2021;16:15;16:30;0,61
04.01.2021;16:30;16:45;0,61
04.01.2021;16:45;17:00;0,61
04.01.2021;17:00;17:15;0,61
04.01.2021;17:15;17:30;0,61
04.01.2021;17:30;17:45;0,61
04.01.2021;17:45;18:00;0,61
04.01.2021;18:00;18:15;0,61
04.01.2021;18:15;18:30;0,61
04.01.2021;18:30;18:45;0,61
04.01.2021;18:45;19:00;0,61
04.01.2021;19:00;19:15;0,61
04.01.2021;19:15;19:30;0,61
04.01.2021;19:30;19:45;0,61
04.01.2021;19:45;20:00;0,61
04.01.2021;20:00;20:15;0,61
04.01.2021;20:15;20:30;0,61
04.01.2021;20:30;20:45;0,61
04.01.2021;20:45;21:00;0,61
04.01.2021;21:00;21:15;0,61
04.01.2021;21:15;21:30;0,61
04.01.2021;21:30;21:45;0,61
04.01.2021;21:45;22:00;0,61
04.01.2021;22:00;22:15;0,61
04.01.2021;22:15;22:30;0,61
04.01.2021;22:30;22:45;0,61
04.01.2021;22:45;23:00;0,61
04.01.2021;23:00;23:15;0,61
04.01.2021;23:15;23:30;0,61
04.01.2021;23:30;23:45;0,61
04.01.2021;23:45;00:00;0,61
05.01.2021;00:00;00:15;0,61
05.01.2021;00:15;00:30;0,61
05.01.2021;00:30;00:45;0,61
05.01.2021;00:45;01:00;0,61
05.01.2021;01:00;01:15;0,61
05.01.2021;01:15;01:30;0,61
05.01.2021;01:30;01:45;0,61
05.01.2021;01:45;02:00;0,61
05.01.2021;02:00;02:15;0,61
05.01.2021;02:15;02:30;0,61
05.01.2021;02:30;02:45;0,61
05.01.2021;02:45;03:00;0,61
05.01.2021;03:00;03:15;0,61
05.01.2021;03:15;03:30;0,61
05.01.2021;03:30;03:45;0,61
05.01.2021;03:45;04:00;0,61
05.01.2021;04:00;04:15;0,61
05.01.2021;04:15;04:30;0,61
05.01.2021;04:30;04:45;0,61
05.01.2021;04:45;05:00;0,61
05.01.2021;05:00;05:15;0,61
05.01.2021;05:15;05:30;0,61
05.01.2021;05:30;05:45;0,61
05.01.2021;05:45;06:00;0,61
05.01.2021;06:00;06:15;0,61
05.01.2021;06:15;06:30;0,61
05.01.2021;06:30;06:45;0,61
05.01.2021;06:45;07:00;0,61
05.01.2021;07:00;07:15;0,61
05.01.2021;07:15;07:30;0,61
05.01.2021;07:30;07:45;0,61
05.01.2021;07:45;08:00;0,61
05.01.2021;08:00;08:15;0,61
05.01.2021;08:15;08:30;0,61
05.01.2021;08:30;08:45;0,61
05.01.2021;08:45;09:00;0,61
05.01.2021;09:00;09:15;0,61
05.01.2021;09:15;09:30;1,15
05.01.2021;09:30;09:45;1,49
05.01.2021;09:45;10:00;1,97
05.01.2021;10:00;10:15;2,83
05.01.2021;10:15;10:30;5,48
05.01.2021;10:30;10:45;6,73
05.01.2021;10:45;11:00;8,84
05.01.2021;11:00;11:15;15,34
05.01.2021;11:15;11:30;16,54
05.01.2021;11:30;11:45;7,85
05.01.2021;11:45;12:00;6,70
05.01.2021;12:00;12:15;5,53
05.01.2021;12:15;12:30;5,97
05.01.2021;12:30;12:45;5,27
05.01.2021;12:45;13:00;5,13
05.01.2021;13:00;13:15;5,32
05.01.2021;13:15;13:30;4,84
05.01.2021;13:30;13:45;4,43
05.01.2021;13:45;14:00;3,81
05.01.2021;14:00;14:15;3,31
05.01.2021;14:15;14:30;2,90
05.01.2021;14:30;14:45;2,94
05.01.2021;14:45;15:00;2,25
05.01.2021;15:00;15:15;1,41
05.01.2021;15:15;15:30;1,34
05.01.2021;15:30;15:45;1,08
05.01.2021;15:45;16:00;0,81
05.01.2021;16:00;16:15;0,68
05.01.2021;16:15;16:30;0,61
05.01.2021;16:30;16:45;0,61
05.01.2021;16:45;17:00;0,61
05.01.2021;17:00;17:15;0,61
05.01.2021;17:15;17:30;0,61
05.01.2021;17:30;17:45;0,61
05.01.2021;17:45;18:00;0,61
05.01.2021;18:00;18:15;0,61
05.01.2021;18:15;18:30;0,61
05.01.2021;18:30;18:45;0,61
05.01.2021;18:45;19:00;0,61
05.01.2021;19:00;19:15;0,61
05.01.2021;19:15;19:30;0,61
05.01.2021;19:30;19:45;0,61
05.01.2021;19:45;20:00;0,61
05.01.2021;20:00;20:15;0,61
05.01.2021;20:15;20:30;0,61
05.01.2021;20:30;20:45;0,61
05.01.2021;20:45;21:00;0,61
05.01.2021;21:00;21:15;0,61
05.01.2021;21:15;21:30;0,61
05.01.2021;21:30;21:45;0,61
05.01.2021;21:45;22:00;0,61
05.01.2021;22:00;22:15;0,61
05.01.2021;22:15;22:30;0,61
05.01.2021;22:30;22:45;0,61
05.01.2021;22:45;23:00;0,61
05.01.2021;23:00;23:15;0,61
05.01.2021;23:15;23:30;0,61
05.01.2021;23:30;23:45;0,61
05.01.2021;23:45;00:00;0,61
06.01.2021;00:00;00:15;0,61
06.01.2021;00:15;00:30;0,61
06.01.2021;00:30;00:45;0,61
06.01.2021;00:45;01:00;0,61
06.01.2021;01:00;01:15;0,61
06.01.2021;01:15;01:30;0,61
06.01.2021;01:30;01:45;0,61
06.01.2021;01:45;02:00;0,61
06.01.2021;02:00;02:15;0,61
06.01.2021;02:15;02:30;0,61
06.01.2021;02:30;02:45;0,61
06.01.2021;02:45;03:00;0,61
06.01.2021;03:00;03:15;0,61
06.01.2021;03:15;03:30;0,61
06.01.2021;03:30;03:45;0,61
06.01.2021;03:45;04:00;0,61
06.01.2021;04:00;04:15;0,61
06.01.2021;04:15;04:30;0,61
06.01.2021;04:30;04:45;0,61
06.01.2021;04:45;05:00;0,61
06.01.2021;05:00;05:15;0,61
06.01.2021;05:15;05:30;0,61
06.01.2021;05:30;05:45;0,61
06.01.2021;05:45;06:00;0,61
06.01.2021;06:00;06:15;0,61
06.01.2021;06:15;06:30;0,61
06.01.2021;06:30;06:45;0,61
06.01.2021;06:45;07:00;0,61
06.01.2021;07:00;07:15;0,61
06.01.2021;07:15;07:30;0,61
06.01.2021;07:30;07:45;0,61
06.01.2021;07:45;08:00;0,61
06.01.2021;08:00;08:15;0,61
06.01.2021;08:15;08:30;0,61
06.01.2021;08:30;08:45;0,61
06.01.2021;08:45;09:00;0,61
06.01.2021;09:00;09:15;1,02
06.01.2021;09:15;09:30;2,80
06.01.2021;09:30;09:45;5,48
06.01.2021;09:45;10:00;9,36
06.01.2021;10:00;10:15;12,62
06.01.2021;10:15;10:30;12,77
06.01.2021;10:30;10:45;9,73
06.01.2021;10:45;11:00;7,54
06.01.2021;11:00;11:15;6,78
06.01.2021;11:15;11:30;11,95
06.01.2021;11:30;11:45;11,95
06.01.2021;11:45;12:00;9,44
06.01.2021;12:00;12:15;8,66
06.01.2021;12:15;12:30;10,17
06.01.2021;12:30;12:45;9,87
06.01.2021;12:45;13:00;8,38
06.01.2021;13:00;13:15;7,04
06.01.2021;13:15;13:30;6,07
06.01.2021;13:30;13:45;4,45
06.01.2021;13:45;14:00;5,25
06.01.2021;14:00;14:15;4,68
06.01.2021;14:15;14:30;3,98
06.01.2021;14:30;14:45;3,01
06.01.2021;14:45;15:00;1,64
06.01.2021;15:00;15:15;1,26
06.01.2021;15:15;15:30;0,92
06.01.2021;15:30;15:45;0,62
06.01.2021;15:45;16:00;0,61
06.01.2021;16:00;16:15;0,61
06.01.2021;16:15;16:30;0,61
06.01.2021;16:30;16:45;0,61
06.01.2021;16:45;17:00;0,61
06.01.2021;17:00;17:15;0,61
06.01.2021;17:15;17:30;0,61
06.01.2021;17:30;17:45;0,61
06.01.2021;17:45;18:00;0,61
06.01.2021;18:00;18:15;0,61
06.01.2021;18:15;18:30;0,61
06.01.2021;18:30;18:45;0,61
06.01.2021;18:45;19:00;0,61
06.01.2021;19:00;19:15;0,61
06.01.2021;19:15;19:30;0,61
06.01.2021;19:30;19:45;0,61
06.01.2021;19:45;20:00;0,61
06.01.2021;20:00;20:15;0,61
06.01.2021;20:15;20:30;0,61
06.01.2021;20:30;20:45;0,61
06.01.2021;20:45;21:00;0,61
06.01.2021;21:00;21:15;0,61
06.01.2021;21:15;21:30;0,61
06.01.2021;21:30;21:45;0,61
06.01.2021;21:45;22:00;0,61
06.01.2021;22:00;22:15;0,61
06.01.2021;22:15;22:30;0,61
06.01.2021;22:30;22:45;0,61
06.01.2021;22:45;23:00;0,61
06.01.2021;23:00;23:15;0,61
06.01.2021;23:15;23:30;0,61
06.01.2021;23:30;23:45;0,61
06.01.2021;23:45;00:00;0,61
07.01.2021;00:00;00:15;0,61
07.01.2021;00:15;00:30;0,61
07.01.2021;00:30;00:45;0,61
07.01.2021;00:45;01:00;0,61
07.01.2021;01:00;01:15;0,61
07.01.2021;01:15;01:30;0,61
07.01.2021;01:30;01:45;0,61
07.01.2021;01:45;02:00;0,61
07.01.2021;02:00;02:15;0,61
07.01.2021;02:15;02:30;0,61
07.01.2021;02:30;02:45;0,61
07.01.2021;02:45;03:00;0,61
07.01.2021;03:00;03:15;0,61
07.01.2021;03:15;03:30;0,61
07.01.2021;03:30;03:45;0,61
07.01.2021;03:45;04:00;0,61
07.01.2021;04:00;04:15;0,61
07.01.2021;04:15;04:30;0,61
07.01.2021;04:30;04:45;0,61
07.01.2021;04:45;05:00;0,61
07.01.2021;05:00;05:15;0,61
07.01.2021;05:15;05:30;0,61
07.01.2021;05:30;05:45;0,61
07.01.2021;05:45;06:00;0,61
07.01.2021;06:00;06:15;0,61
07.01.2021;06:15;06:30;0,61
07.01.2021;06:30;06:45;0,61
07.01.2021;06:45;07:00;0,61
07.01.2021;07:00;07:15;0,61
07.01.2021;07:15;07:30;0,61
07.01.2021;07:30;07:45;0,61
07.01.2021;07:45;08:00;0,61
07.01.2021;08:00;08:15;0,61
07.01.2021;08:15;08:30;0,61
07.01.2021;08:30;08:45;0,61
07.01.2021;08:45;09:00;0,61
07.01.2021;09:00;09:15;0,61
07.01.2021;09:15;09:30;0,64
07.01.2021;09:30;09:45;1,35
07.01.2021;09:45;10:00;1,72
07.01.2021;10:00;10:15;1,56
07.01.2021;10:15;10:30;1,45
07.01.2021;10:30;10:45;1,69
07.01.2021;10:45;11:00;2,18
07.01.2021;11:00;11:15;3,01
07.01.2021;11:15;11:30;3,30
07.01.2021;11:30;11:45;3,43
07.01.2021;11:45;12:00;3,29
07.01.2021;12:00;12:15;3,38
07.01.2021;12:15;12:30;4,51
07.01.2021;12:30;12:45;4,39
07.01.2021;12:45;13:00;3,63
07.01.2021;13:00;13:15;3,03
07.01.2021;13:15;13:30;2,64
07.01.2021;13:30;13:45;2,44
07.01.2021;13:45;14:00;1,95
07.01.2021;14:00;14:15;1,62
07.01.2021;14:15;14:30;1,55
07.01.2021;14:30;14:45;1,53
07.01.2021;14:45;15:00;1,09
07.01.2021;15:00;15:15;0,89
07.01.2021;15:15;15:30;0,64
07.01.2021;15:30;15:45;0,61
07.01.2021;15:45;16:00;0,61
07.01.2021;16:00;16:15;0,61
07.01.2021;16:15;16:30;0,61
07.01.2021;16:30;16:45;0,61
07.01.2021;16:45;17:00;0,61
07.01.2021;17:00;17:15;0,61
07.01.2021;17:15;17:30;0,61
07.01.2021;17:30;17:45;0,61
07.01.2021;17:45;18:00;0,61
07.01.2021;18:00;18:15;0,61
07.01.2021;18:15;18:30;0,61
07.01.2021;18:30;18:45;0,61
07.01.2021;18:45;19:00;0,61
07.01.2021;19:00;19:15;0,61
07.01.2021;19:15;19:30;0,61
07.01.2021;19:30;19:45;0,61
07.01.2021;19:45;20:00;0,61
07.01.2021;20:00;20:15;0,61
07.01.2021;20:15;20:30;0,61
07.01.2021;20:30;20:45;0,61
07.01.2021;20:45;21:00;0,61
07.01.2021;21:00;21:15;0,61
07.01.2021;21:15;21:30;0,61
07.01.2021;21:30;21:45;0,61
07.01.2021;21:45;22:00;0,61
07.01.2021;22:00;22:15;0,61
07.01.2021;22:15;22:30;0,61
07.01.2021;22:30;22:45;0,61
07.01.2021;22:45;23:00;0,61
07.01.2021;23:00;23:15;0,61
07.01.2021;23:15;23:30;0,61
07.01.2021;23:30;23:45;0,61
07.01.2021;23:45;00:00;0,61
08.01.2021;00:00;00:15;0,61
08.01.2021;00:15;00:30;0,61
08.01.2021;00:30;00:45;0,61
08.01.2021;00:45;01:00;0,61
08.01.2021;01:00;01:15;0,61
08.01.2021;01:15;01:30;0,61
08.01.2021;01:30;01:45;0,61
08.01.2021;01:45;02:00;0,61
08.01.2021;02:00;02:15;0,61
08.01.2021;02:15;02:30;0,61
08.01.2021;02:30;02:45;0,61
08.01.2021;02:45;03:00;0,61
08.01.2021;03:00;03:15;0,61
08.01.2021;03:15;03:30;0,61
08.01.2021;03:30;03:45;0,61
08.01.2021;03:45;04:00;0,61
08.01.2021;04:00;04:15;0,61
08.01.2021;04:15;04:30;0,61
08.01.2021;04:30;04:45;0,61
08.01.2021;04:45;05:00;0,61
08.01.2021;05:00;05:15;0,61
08.01.2021;05:15;05:30;0,61
08.01.2021;05:30;05:45;0,61
08.01.2021;05:45;06:00;0,61
08.01.2021;06:00;06:15;0,61
08.01.2021;06:15;06:30;0,61
08.01.2021;06:30;06:45;0,61
08.01.2021;06:45;07:00;0,61
08.01.2021;07:00;07:15;0,61
08.01.2021;07:15;07:30;0,61
08.01.2021;07:30;07:45;0,61
08.01.2021;07:45;08:00;0,61
08.01.2021;08:00;08:15;0,61
08.01.2021;08:15;08:30;0,61
08.01.2021;08:30;08:45;0,94
08.01.2021;08:45;09:00;2,65
08.01.2021;09:00;09:15;6,45
08.01.2021;09:15;09:30;10,29
08.01.2021;09:30;09:45;15,10
08.01.2021;09:45;10:00;11,23
08.01.2021;10:00;10:15;10,35
08.01.2021;10:15;10:30;12,02
08.01.2021;10:30;10:45;12,11
08.01.2021;10:45;11:00;11,08
08.01.2021;11:00;11:15;14,10
08.01.2021;11:15;11:30;14,44
08.01.2021;11:30;11:45;9,84
08.01.2021;11:45;12:00;10,81
08.01.2021;12:00;12:15;12,53
08.01.2021;12:15;12:30;12,83
08.01.2021;12:30;12:45;13,12
08.01.2021;12:45;13:00;13,36
08.01.2021;13:00;13:15;9,97
08.01.2021;13:15;13:30;7,07
08.01.2021;13:30;13:45;9,92
08.01.2021;13:45;14:00;10,64
08.01.2021;14:00;14:15;6,61
08.01.2021;14:15;14:30;12,21
08.01.2021;14:30;14:45;9,00
08.01.2021;14:45;15:00;4,37
08.01.2021;15:00;15:15;5,63
08.01.2021;15:15;15:30;5,15
08.01.2021;15:30;15:45;2,07
08.01.2021;15:45;16:00;1,38
08.01.2021;16:00;16:15;0,66
08.01.2021;16:15;16:30;0,61
08.01.2021;16:30;16:45;0,61
08.01.2021;16:45;17:00;0,61
08.01.2021;17:00;17:15;0,61
08.01.2021;17:15;17:30;0,61
08.01.2021;17:30;17:45;0,61
08.01.2021;17:45;18:00;0,61
08.01.2021;18:00;18:15;0,61
08.01.2021;18:15;18:30;0,61
08.01.2021;18:30;18:45;0,61
08.01.2021;18:45;19:00;0,61
08.01.2021;19:00;19:15;0,61
08.01.2021;19:15;19:30;0,61
08.01.2021;19:30;19:45;0,61
08.01.2021;19:45;20:00;0,61
08.01.2021;20:00;20:15;0,61
08.01.2021;20:15;20:30;0,61
08.01.2021;20:30;20:45;0,61
08.01.2021;20:45;21:00;0,61
08.01.2021;21:00;21:15;0,61
08.01.2021;21:15;21:30;0,61
08.01.2021;21:30;21:45;0,61
08.01.2021;21:45;22:00;0,61
08.01.2021;22:00;22:15;0,61
08.01.2021;22:15;22:30;0,61
08.01.2021;22:30;22:45;0,61
08.01.2021;22:45;23:00;0,61
08.01.2021;23:00;23:15;0,61
08.01.2021;23:15;23:30;0,61
08.01.2021;23:30;23:45;0,61
08.01.2021;23:45;00:00;0,61
09.01.2021;00:00;00:15;0,61
09.01.2021;00:15;00:30;0,61
09.01.2021;00:30;00:45;0,61
09.01.2021;00:45;01:00;0,61
09.01.2021;01:00;01:15;0,61
09.01.2021;01:15;01:30;0,61
09.01.2021;01:30;01:45;0,61
09.01.2021;01:45;02:00;0,61
09.01.2021;02:00;02:15;0,61
09.01.2021;02:15;02:30;0,61
09.01.2021;02:30;02:45;0,61
09.01.2021;02:45;03:00;0,61
09.01.2021;03:00;03:15;0,61
09.01.2021;03:15;03:30;0,61
09.01.2021;03:30;03:45;0,61
09.01.2021;03:45;04:00;0,61
09.01.2021;04:00;04:15;0,61
09.01.2021;04:15;04:30;0,61
09.01.2021;04:30;04:45;0,61
09.01.2021;04:45;05:00;0,61
09.01.2021;05:00;05:15;0,61
09.01.2021;05:15;05:30;0,61
09.01.2021;05:30;05:45;0,61
09.01.2021;05:45;06:00;0,61
09.01.2021;06:00;06:15;0,61
09.01.2021;06:15;06:30;0,61
09.01.2021;06:30;06:45;0,61
09.01.2021;06:45;07:00;0,61
09.01.2021;07:00;07:15;0,61
09.01.2021;07:15;07:30;0,61
09.01.2021;07:30;07:45;0,61
09.01.2021;07:45;08:00;0,61
09.01.2021;08:00;08:15;0,61
09.01.2021;08:15;08:30;0,61
09.01.2021;08:30;08:45;0,61
09.01.2021;08:45;09:00;0,96
09.01.2021;09:00;09:15;2,01
09.01.2021;09:15;09:30;2,53
09.01.2021;09:30;09:45;2,66
09.01.2021;09:45;10:00;3,86
09.01.2021;10:00;10:15;3,90
09.01.2021;10:15;10:30;6,55
09.01.2021;10:30;10:45;11,56
09.01.2021;10:45;11:00;14,79
09.01.2021;11:00;11:15;13,35
09.01.2021;11:15;11:30;11,35
09.01.2021;11:30;11:45;10,72
09.01.2021;11:45;12:00;10,22