Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;2.017,13
01.01.2022;00:15;00:30;1.901,02
01.01.2022;00:30;00:45;1.790,61
01.01.2022;00:45;01:00;1.685,16
01.01.2022;01:00;01:15;1.584,85
01.01.2022;01:15;01:30;1.493,86
01.01.2022;01:30;01:45;1.412,89
01.01.2022;01:45;02:00;1.346,19
01.01.2022;02:00;02:15;1.296,00
01.01.2022;02:15;02:30;1.258,10
01.01.2022;02:30;02:45;1.228,91
01.01.2022;02:45;03:00;1.208,03
01.01.2022;03:00;03:15;1.189,38
01.01.2022;03:15;03:30;1.172,71
01.01.2022;03:30;03:45;1.158,50
01.01.2022;03:45;04:00;1.145,98
01.01.2022;04:00;04:15;1.133,21
01.01.2022;04:15;04:30;1.123,74
01.01.2022;04:30;04:45;1.118,52
01.01.2022;04:45;05:00;1.116,79
01.01.2022;05:00;05:15;1.121,36
01.01.2022;05:15;05:30;1.129,58
01.01.2022;05:30;05:45;1.142,30
01.01.2022;05:45;06:00;1.157,86
01.01.2022;06:00;06:15;1.062,81
01.01.2022;06:15;06:30;1.082,73
01.01.2022;06:30;06:45;1.104,60
01.01.2022;06:45;07:00;1.127,72
01.01.2022;07:00;07:15;1.156,43
01.01.2022;07:15;07:30;1.199,40
01.01.2022;07:30;07:45;1.272,42
01.01.2022;07:45;08:00;1.389,39
01.01.2022;08:00;08:15;1.557,28
01.01.2022;08:15;08:30;1.766,53
01.01.2022;08:30;08:45;1.868,00
01.01.2022;08:45;09:00;2.101,58
01.01.2022;09:00;09:15;2.325,04
01.01.2022;09:15;09:30;2.533,45
01.01.2022;09:30;09:45;2.725,55
01.01.2022;09:45;10:00;2.899,13
01.01.2022;10:00;10:15;3.099,23
01.01.2022;10:15;10:30;3.241,70
01.01.2022;10:30;10:45;3.375,96
01.01.2022;10:45;11:00;3.511,28
01.01.2022;11:00;11:15;3.647,61
01.01.2022;11:15;11:30;3.776,15
01.01.2022;11:30;11:45;3.881,84
01.01.2022;11:45;12:00;3.952,69
01.01.2022;12:00;12:15;3.975,50
01.01.2022;12:15;12:30;3.950,51
01.01.2022;12:30;12:45;3.879,76
01.01.2022;12:45;13:00;3.764,14
01.01.2022;13:00;13:15;3.610,30
01.01.2022;13:15;13:30;3.429,54
01.01.2022;13:30;13:45;3.239,07
01.01.2022;13:45;14:00;3.056,72
01.01.2022;14:00;14:15;2.893,54
01.01.2022;14:15;14:30;2.751,96
01.01.2022;14:30;14:45;2.631,42
01.01.2022;14:45;15:00;2.530,83
01.01.2022;15:00;15:15;2.449,59
01.01.2022;15:15;15:30;2.379,26
01.01.2022;15:30;15:45;2.319,59
01.01.2022;15:45;16:00;2.260,50
01.01.2022;16:00;16:15;2.159,51
01.01.2022;16:15;16:30;2.248,69
01.01.2022;16:30;16:45;2.241,41
01.01.2022;16:45;17:00;2.289,65
01.01.2022;17:00;17:15;2.400,77
01.01.2022;17:15;17:30;2.558,85
01.01.2022;17:30;17:45;2.735,75
01.01.2022;17:45;18:00;2.906,77
01.01.2022;18:00;18:15;3.050,50
01.01.2022;18:15;18:30;3.170,28
01.01.2022;18:30;18:45;3.277,47
01.01.2022;18:45;19:00;3.378,87
01.01.2022;19:00;19:15;3.480,34
01.01.2022;19:15;19:30;3.564,83
01.01.2022;19:30;19:45;3.610,68
01.01.2022;19:45;20:00;3.591,02
01.01.2022;20:00;20:15;3.496,43
01.01.2022;20:15;20:30;3.348,37
01.01.2022;20:30;20:45;3.182,91
01.01.2022;20:45;21:00;3.029,89
01.01.2022;21:00;21:15;2.917,10
01.01.2022;21:15;21:30;2.833,12
01.01.2022;21:30;21:45;2.760,88
01.01.2022;21:45;22:00;2.796,36
01.01.2022;22:00;22:15;2.699,51
01.01.2022;22:15;22:30;2.583,01
01.01.2022;22:30;22:45;2.453,25
01.01.2022;22:45;23:00;2.313,96
01.01.2022;23:00;23:15;2.172,02
01.01.2022;23:15;23:30;2.031,34
01.01.2022;23:30;23:45;1.894,17
01.01.2022;23:45;00:00;1.763,44
02.01.2022;00:00;00:15;2.019,34
02.01.2022;00:15;00:30;1.903,07
02.01.2022;00:30;00:45;1.792,50
02.01.2022;00:45;01:00;1.686,90
02.01.2022;01:00;01:15;1.586,45
02.01.2022;01:15;01:30;1.495,33
02.01.2022;01:30;01:45;1.414,25
02.01.2022;01:45;02:00;1.347,45
02.01.2022;02:00;02:15;1.297,20
02.01.2022;02:15;02:30;1.259,25
02.01.2022;02:30;02:45;1.230,03
02.01.2022;02:45;03:00;1.209,13
02.01.2022;03:00;03:15;1.190,45
02.01.2022;03:15;03:30;1.173,76
02.01.2022;03:30;03:45;1.159,53
02.01.2022;03:45;04:00;1.146,99
02.01.2022;04:00;04:15;1.134,20
02.01.2022;04:15;04:30;1.124,72
02.01.2022;04:30;04:45;1.119,49
02.01.2022;04:45;05:00;1.117,75
02.01.2022;05:00;05:15;1.122,33
02.01.2022;05:15;05:30;1.130,55
02.01.2022;05:30;05:45;1.143,28
02.01.2022;05:45;06:00;1.158,85
02.01.2022;06:00;06:15;1.063,81
02.01.2022;06:15;06:30;1.083,75
02.01.2022;06:30;06:45;1.105,64
02.01.2022;06:45;07:00;1.128,80
02.01.2022;07:00;07:15;1.157,54
02.01.2022;07:15;07:30;1.200,58
02.01.2022;07:30;07:45;1.273,71
02.01.2022;07:45;08:00;1.390,86
02.01.2022;08:00;08:15;1.559,02
02.01.2022;08:15;08:30;1.768,59
02.01.2022;08:30;08:45;1.870,41
02.01.2022;08:45;09:00;2.104,34
02.01.2022;09:00;09:15;2.328,12
02.01.2022;09:15;09:30;2.536,83
02.01.2022;09:30;09:45;2.729,20
02.01.2022;09:45;10:00;2.903,03
02.01.2022;10:00;10:15;3.103,34
02.01.2022;10:15;10:30;3.246,02
02.01.2022;10:30;10:45;3.380,46
02.01.2022;10:45;11:00;3.515,97
02.01.2022;11:00;11:15;3.652,50
02.01.2022;11:15;11:30;3.781,22
02.01.2022;11:30;11:45;3.887,06
02.01.2022;11:45;12:00;3.958,02
02.01.2022;12:00;12:15;3.980,85
02.01.2022;12:15;12:30;3.955,83
02.01.2022;12:30;12:45;3.884,96
02.01.2022;12:45;13:00;3.769,17
02.01.2022;13:00;13:15;3.615,10
02.01.2022;13:15;13:30;3.434,06
02.01.2022;13:30;13:45;3.243,30
02.01.2022;13:45;14:00;3.060,68
02.01.2022;14:00;14:15;2.897,25
02.01.2022;14:15;14:30;2.755,48
02.01.2022;14:30;14:45;2.634,76
02.01.2022;14:45;15:00;2.534,03
02.01.2022;15:00;15:15;2.452,68
02.01.2022;15:15;15:30;2.382,25
02.01.2022;15:30;15:45;2.322,50
02.01.2022;15:45;16:00;2.263,32
02.01.2022;16:00;16:15;2.162,25
02.01.2022;16:15;16:30;2.251,37
02.01.2022;16:30;16:45;2.244,07
02.01.2022;16:45;17:00;2.292,36
02.01.2022;17:00;17:15;2.403,63
02.01.2022;17:15;17:30;2.561,91
02.01.2022;17:30;17:45;2.739,04
02.01.2022;17:45;18:00;2.910,29
02.01.2022;18:00;18:15;3.054,22
02.01.2022;18:15;18:30;3.174,16
02.01.2022;18:30;18:45;3.281,51
02.01.2022;18:45;19:00;3.383,06
02.01.2022;19:00;19:15;3.484,68
02.01.2022;19:15;19:30;3.569,30
02.01.2022;19:30;19:45;3.615,21
02.01.2022;19:45;20:00;3.595,52
02.01.2022;20:00;20:15;3.500,81
02.01.2022;20:15;20:30;3.352,54
02.01.2022;20:30;20:45;3.186,84
02.01.2022;20:45;21:00;3.033,61
02.01.2022;21:00;21:15;2.920,68
02.01.2022;21:15;21:30;2.836,59
02.01.2022;21:30;21:45;2.764,26
02.01.2022;21:45;22:00;2.799,65
02.01.2022;22:00;22:15;2.702,66
02.01.2022;22:15;22:30;2.586,01
02.01.2022;22:30;22:45;2.456,07
02.01.2022;22:45;23:00;2.316,59
02.01.2022;23:00;23:15;2.174,45
02.01.2022;23:15;23:30;2.033,58
02.01.2022;23:30;23:45;1.896,21
02.01.2022;23:45;00:00;1.765,30
03.01.2022;00:00;00:15;1.718,12
03.01.2022;00:15;00:30;1.591,52
03.01.2022;00:30;00:45;1.480,26
03.01.2022;00:45;01:00;1.386,49
03.01.2022;01:00;01:15;1.316,78
03.01.2022;01:15;01:30;1.267,87
03.01.2022;01:30;01:45;1.235,24
03.01.2022;01:45;02:00;1.212,97
03.01.2022;02:00;02:15;1.197,16
03.01.2022;02:15;02:30;1.184,85
03.01.2022;02:30;02:45;1.178,68
03.01.2022;02:45;03:00;1.172,78
03.01.2022;03:00;03:15;1.169,14
03.01.2022;03:15;03:30;1.170,05
03.01.2022;03:30;03:45;1.172,35
03.01.2022;03:45;04:00;1.182,00
03.01.2022;04:00;04:15;1.196,05
03.01.2022;04:15;04:30;1.216,65
03.01.2022;04:30;04:45;1.239,47
03.01.2022;04:45;05:00;1.264,39
03.01.2022;05:00;05:15;1.287,39
03.01.2022;05:15;05:30;1.329,92
03.01.2022;05:30;05:45;1.412,88
03.01.2022;05:45;06:00;1.557,35
03.01.2022;06:00;06:15;1.649,75
03.01.2022;06:15;06:30;1.916,14
03.01.2022;06:30;06:45;2.195,33
03.01.2022;06:45;07:00;2.447,51
03.01.2022;07:00;07:15;2.703,71
03.01.2022;07:15;07:30;2.934,27
03.01.2022;07:30;07:45;3.137,95
03.01.2022;07:45;08:00;3.314,85
03.01.2022;08:00;08:15;3.465,05
03.01.2022;08:15;08:30;3.584,24
03.01.2022;08:30;08:45;3.535,29
03.01.2022;08:45;09:00;3.574,86
03.01.2022;09:00;09:15;3.569,02
03.01.2022;09:15;09:30;3.534,35
03.01.2022;09:30;09:45;3.483,60
03.01.2022;09:45;10:00;3.438,93
03.01.2022;10:00;10:15;3.462,08
03.01.2022;10:15;10:30;3.450,14
03.01.2022;10:30;10:45;3.450,08
03.01.2022;10:45;11:00;3.458,68
03.01.2022;11:00;11:15;3.470,69
03.01.2022;11:15;11:30;3.485,28
03.01.2022;11:30;11:45;3.504,70
03.01.2022;11:45;12:00;3.530,72
03.01.2022;12:00;12:15;3.560,86
03.01.2022;12:15;12:30;3.583,70
03.01.2022;12:30;12:45;3.583,47
03.01.2022;12:45;13:00;3.549,28
03.01.2022;13:00;13:15;3.470,94
03.01.2022;13:15;13:30;3.364,56
03.01.2022;13:30;13:45;3.250,38
03.01.2022;13:45;14:00;3.151,73
03.01.2022;14:00;14:15;3.082,69
03.01.2022;14:15;14:30;3.041,59
03.01.2022;14:30;14:45;3.018,82
03.01.2022;14:45;15:00;3.002,66
03.01.2022;15:00;15:15;2.987,92
03.01.2022;15:15;15:30;2.973,61
03.01.2022;15:30;15:45;2.956,95
03.01.2022;15:45;16:00;2.942,70
03.01.2022;16:00;16:15;2.879,00
03.01.2022;16:15;16:30;3.005,62
03.01.2022;16:30;16:45;3.021,35
03.01.2022;16:45;17:00;3.070,32
03.01.2022;17:00;17:15;3.154,65
03.01.2022;17:15;17:30;3.266,13
03.01.2022;17:30;17:45;3.392,91
03.01.2022;17:45;18:00;3.521,52
03.01.2022;18:00;18:15;3.641,02
03.01.2022;18:15;18:30;3.744,35
03.01.2022;18:30;18:45;3.828,25
03.01.2022;18:45;19:00;3.890,81
03.01.2022;19:00;19:15;3.927,07
03.01.2022;19:15;19:30;3.931,83
03.01.2022;19:30;19:45;3.898,30
03.01.2022;19:45;20:00;3.820,33
03.01.2022;20:00;20:15;3.698,83
03.01.2022;20:15;20:30;3.545,80
03.01.2022;20:30;20:45;3.383,32
03.01.2022;20:45;21:00;3.230,18
03.01.2022;21:00;21:15;3.101,71
03.01.2022;21:15;21:30;2.992,17
03.01.2022;21:30;21:45;2.891,15
03.01.2022;21:45;22:00;2.915,90
03.01.2022;22:00;22:15;2.801,03
03.01.2022;22:15;22:30;2.676,31
03.01.2022;22:30;22:45;2.544,98
03.01.2022;22:45;23:00;2.407,60
03.01.2022;23:00;23:15;2.269,59
03.01.2022;23:15;23:30;2.129,66
03.01.2022;23:30;23:45;1.990,94
03.01.2022;23:45;00:00;1.852,61
04.01.2022;00:00;00:15;1.748,10
04.01.2022;00:15;00:30;1.621,35
04.01.2022;00:30;00:45;1.509,96
04.01.2022;00:45;01:00;1.416,08
04.01.2022;01:00;01:15;1.346,30
04.01.2022;01:15;01:30;1.297,33
04.01.2022;01:30;01:45;1.264,67
04.01.2022;01:45;02:00;1.242,37
04.01.2022;02:00;02:15;1.226,54
04.01.2022;02:15;02:30;1.214,23
04.01.2022;02:30;02:45;1.208,05
04.01.2022;02:45;03:00;1.202,14
04.01.2022;03:00;03:15;1.198,50
04.01.2022;03:15;03:30;1.199,40
04.01.2022;03:30;03:45;1.201,70
04.01.2022;03:45;04:00;1.211,35
04.01.2022;04:00;04:15;1.225,39
04.01.2022;04:15;04:30;1.246,00
04.01.2022;04:30;04:45;1.268,84
04.01.2022;04:45;05:00;1.293,77
04.01.2022;05:00;05:15;1.316,79
04.01.2022;05:15;05:30;1.359,37
04.01.2022;05:30;05:45;1.442,43
04.01.2022;05:45;06:00;1.587,08
04.01.2022;06:00;06:15;1.651,22
04.01.2022;06:15;06:30;1.917,93
04.01.2022;06:30;06:45;2.197,45
04.01.2022;06:45;07:00;2.449,92
04.01.2022;07:00;07:15;2.706,34
04.01.2022;07:15;07:30;2.937,05
04.01.2022;07:30;07:45;3.140,82
04.01.2022;07:45;08:00;3.317,77
04.01.2022;08:00;08:15;3.467,98
04.01.2022;08:15;08:30;3.587,16
04.01.2022;08:30;08:45;3.538,18
04.01.2022;08:45;09:00;3.577,69
04.01.2022;09:00;09:15;3.571,79
04.01.2022;09:15;09:30;3.537,05
04.01.2022;09:30;09:45;3.486,23
04.01.2022;09:45;10:00;3.441,51
04.01.2022;10:00;10:15;3.475,76
04.01.2022;10:15;10:30;3.463,80
04.01.2022;10:30;10:45;3.463,72
04.01.2022;10:45;11:00;3.472,32
04.01.2022;11:00;11:15;3.484,34
04.01.2022;11:15;11:30;3.498,95
04.01.2022;11:30;11:45;3.518,40
04.01.2022;11:45;12:00;3.544,49
04.01.2022;12:00;12:15;3.574,71
04.01.2022;12:15;12:30;3.597,64
04.01.2022;12:30;12:45;3.597,48
04.01.2022;12:45;13:00;3.563,33
04.01.2022;13:00;13:15;3.484,98
04.01.2022;13:15;13:30;3.378,55
04.01.2022;13:30;13:45;3.264,29
04.01.2022;13:45;14:00;3.165,55
04.01.2022;14:00;14:15;3.096,43
04.01.2022;14:15;14:30;3.055,26
04.01.2022;14:30;14:45;3.032,42
04.01.2022;14:45;15:00;3.016,20
04.01.2022;15:00;15:15;3.001,40
04.01.2022;15:15;15:30;2.987,03
04.01.2022;15:30;15:45;2.970,33
04.01.2022;15:45;16:00;2.956,06
04.01.2022;16:00;16:15;2.881,21
04.01.2022;16:15;16:30;3.007,86
04.01.2022;16:30;16:45;3.023,64
04.01.2022;16:45;17:00;3.072,70
04.01.2022;17:00;17:15;3.157,16
04.01.2022;17:15;17:30;3.268,81
04.01.2022;17:30;17:45;3.395,78
04.01.2022;17:45;18:00;3.524,61
04.01.2022;18:00;18:15;3.644,32
04.01.2022;18:15;18:30;3.747,87
04.01.2022;18:30;18:45;3.831,96
04.01.2022;18:45;19:00;3.894,69
04.01.2022;19:00;19:15;3.931,07
04.01.2022;19:15;19:30;3.935,90
04.01.2022;19:30;19:45;3.902,39
04.01.2022;19:45;20:00;3.824,37
04.01.2022;20:00;20:15;3.702,75
04.01.2022;20:15;20:30;3.549,54
04.01.2022;20:30;20:45;3.386,88
04.01.2022;20:45;21:00;3.233,55
04.01.2022;21:00;21:15;3.104,94
04.01.2022;21:15;21:30;2.995,28
04.01.2022;21:30;21:45;2.894,15
04.01.2022;21:45;22:00;2.947,30
04.01.2022;22:00;22:15;2.832,30
04.01.2022;22:15;22:30;2.707,44
04.01.2022;22:30;22:45;2.575,95
04.01.2022;22:45;23:00;2.438,41
04.01.2022;23:00;23:15;2.300,23
04.01.2022;23:15;23:30;2.160,13
04.01.2022;23:30;23:45;2.021,24
04.01.2022;23:45;00:00;1.882,75
05.01.2022;00:00;00:15;1.777,96
05.01.2022;00:15;00:30;1.651,07
05.01.2022;00:30;00:45;1.539,57
05.01.2022;00:45;01:00;1.445,59
05.01.2022;01:00;01:15;1.375,74
05.01.2022;01:15;01:30;1.326,71
05.01.2022;01:30;01:45;1.294,01
05.01.2022;01:45;02:00;1.271,70
05.01.2022;02:00;02:15;1.255,86
05.01.2022;02:15;02:30;1.243,53
05.01.2022;02:30;02:45;1.237,35
05.01.2022;02:45;03:00;1.231,44
05.01.2022;03:00;03:15;1.227,79
05.01.2022;03:15;03:30;1.228,68
05.01.2022;03:30;03:45;1.230,97
05.01.2022;03:45;04:00;1.240,63
05.01.2022;04:00;04:15;1.254,67
05.01.2022;04:15;04:30;1.275,29
05.01.2022;04:30;04:45;1.298,13
05.01.2022;04:45;05:00;1.323,08
05.01.2022;05:00;05:15;1.346,12
05.01.2022;05:15;05:30;1.388,74
05.01.2022;05:30;05:45;1.471,89
05.01.2022;05:45;06:00;1.616,71
05.01.2022;06:00;06:15;1.652,58
05.01.2022;06:15;06:30;1.919,58
05.01.2022;06:30;06:45;2.199,40
05.01.2022;06:45;07:00;2.452,14
05.01.2022;07:00;07:15;2.708,76
05.01.2022;07:15;07:30;2.939,61
05.01.2022;07:30;07:45;3.143,46
05.01.2022;07:45;08:00;3.320,45
05.01.2022;08:00;08:15;3.470,67
05.01.2022;08:15;08:30;3.589,84
05.01.2022;08:30;08:45;3.540,82
05.01.2022;08:45;09:00;3.580,29
05.01.2022;09:00;09:15;3.574,33
05.01.2022;09:15;09:30;3.539,53
05.01.2022;09:30;09:45;3.488,65
05.01.2022;09:45;10:00;3.443,88
05.01.2022;10:00;10:15;3.489,23
05.01.2022;10:15;10:30;3.477,24
05.01.2022;10:30;10:45;3.477,16
05.01.2022;10:45;11:00;3.485,76
05.01.2022;11:00;11:15;3.497,79
05.01.2022;11:15;11:30;3.512,41
05.01.2022;11:30;11:45;3.531,90
05.01.2022;11:45;12:00;3.558,04
05.01.2022;12:00;12:15;3.588,34
05.01.2022;12:15;12:30;3.611,36
05.01.2022;12:30;12:45;3.611,26
05.01.2022;12:45;13:00;3.577,15
05.01.2022;13:00;13:15;3.498,79
05.01.2022;13:15;13:30;3.392,31
05.01.2022;13:30;13:45;3.277,97
05.01.2022;13:45;14:00;3.179,15
05.01.2022;14:00;14:15;3.109,96
05.01.2022;14:15;14:30;3.068,72
05.01.2022;14:30;14:45;3.045,82
05.01.2022;14:45;15:00;3.029,54
05.01.2022;15:00;15:15;3.014,68
05.01.2022;15:15;15:30;3.000,27
05.01.2022;15:30;15:45;2.983,52
05.01.2022;15:45;16:00;2.969,23
05.01.2022;16:00;16:15;2.883,24
05.01.2022;16:15;16:30;3.009,91
05.01.2022;16:30;16:45;3.025,74
05.01.2022;16:45;17:00;3.074,89
05.01.2022;17:00;17:15;3.159,47
05.01.2022;17:15;17:30;3.271,27
05.01.2022;17:30;17:45;3.398,42
05.01.2022;17:45;18:00;3.527,44
05.01.2022;18:00;18:15;3.647,35
05.01.2022;18:15;18:30;3.751,09
05.01.2022;18:30;18:45;3.835,36
05.01.2022;18:45;19:00;3.898,24
05.01.2022;19:00;19:15;3.934,75
05.01.2022;19:15;19:30;3.939,65
05.01.2022;19:30;19:45;3.906,15
05.01.2022;19:45;20:00;3.828,08
05.01.2022;20:00;20:15;3.706,34
05.01.2022;20:15;20:30;3.552,98
05.01.2022;20:30;20:45;3.390,14
05.01.2022;20:45;21:00;3.236,65
05.01.2022;21:00;21:15;3.107,90
05.01.2022;21:15;21:30;2.998,13
05.01.2022;21:30;21:45;2.896,90
05.01.2022;21:45;22:00;2.978,47
05.01.2022;22:00;22:15;2.863,34
05.01.2022;22:15;22:30;2.738,35
05.01.2022;22:30;22:45;2.606,72
05.01.2022;22:45;23:00;2.469,03
05.01.2022;23:00;23:15;2.330,69
05.01.2022;23:15;23:30;2.190,44
05.01.2022;23:30;23:45;2.051,40
05.01.2022;23:45;00:00;1.912,75
06.01.2022;00:00;00:15;1.821,96
06.01.2022;00:15;00:30;1.694,95
06.01.2022;00:30;00:45;1.583,34
06.01.2022;00:45;01:00;1.489,27
06.01.2022;01:00;01:15;1.419,35
06.01.2022;01:15;01:30;1.370,28
06.01.2022;01:30;01:45;1.337,55
06.01.2022;01:45;02:00;1.315,21
06.01.2022;02:00;02:15;1.299,36
06.01.2022;02:15;02:30;1.287,02
06.01.2022;02:30;02:45;1.280,84
06.01.2022;02:45;03:00;1.274,92
06.01.2022;03:00;03:15;1.271,27
06.01.2022;03:15;03:30;1.272,16
06.01.2022;03:30;03:45;1.274,44
06.01.2022;03:45;04:00;1.284,10
06.01.2022;04:00;04:15;1.298,14
06.01.2022;04:15;04:30;1.318,77
06.01.2022;04:30;04:45;1.341,62
06.01.2022;04:45;05:00;1.366,58
06.01.2022;05:00;05:15;1.389,64
06.01.2022;05:15;05:30;1.432,30
06.01.2022;05:30;05:45;1.515,53
06.01.2022;05:45;06:00;1.660,49
06.01.2022;06:00;06:15;1.653,81
06.01.2022;06:15;06:30;1.921,08
06.01.2022;06:30;06:45;2.201,18
06.01.2022;06:45;07:00;2.454,16
06.01.2022;07:00;07:15;2.710,97
06.01.2022;07:15;07:30;2.941,94
06.01.2022;07:30;07:45;3.145,87
06.01.2022;07:45;08:00;3.322,90
06.01.2022;08:00;08:15;3.473,13
06.01.2022;08:15;08:30;3.592,29
06.01.2022;08:30;08:45;3.543,24
06.01.2022;08:45;09:00;3.582,66
06.01.2022;09:00;09:15;3.576,64
06.01.2022;09:15;09:30;3.541,79
06.01.2022;09:30;09:45;3.490,85
06.01.2022;09:45;10:00;3.446,04
06.01.2022;10:00;10:15;3.508,06
06.01.2022;10:15;10:30;3.496,05
06.01.2022;10:30;10:45;3.495,96
06.01.2022;10:45;11:00;3.504,56
06.01.2022;11:00;11:15;3.516,60
06.01.2022;11:15;11:30;3.531,24
06.01.2022;11:30;11:45;3.550,76
06.01.2022;11:45;12:00;3.576,95
06.01.2022;12:00;12:15;3.607,32
06.01.2022;12:15;12:30;3.630,41
06.01.2022;12:30;12:45;3.630,38
06.01.2022;12:45;13:00;3.596,30
06.01.2022;13:00;13:15;3.517,92
06.01.2022;13:15;13:30;3.411,40
06.01.2022;13:30;13:45;3.297,00
06.01.2022;13:45;14:00;3.198,10
06.01.2022;14:00;14:15;3.128,84
06.01.2022;14:15;14:30;3.087,54
06.01.2022;14:30;14:45;3.064,58
06.01.2022;14:45;15:00;3.048,25
06.01.2022;15:00;15:15;3.033,34
06.01.2022;15:15;15:30;3.018,88
06.01.2022;15:30;15:45;3.002,10
06.01.2022;15:45;16:00;2.987,79
06.01.2022;16:00;16:15;2.885,10
06.01.2022;16:15;16:30;3.011,78
06.01.2022;16:30;16:45;3.027,66
06.01.2022;16:45;17:00;3.076,88
06.01.2022;17:00;17:15;3.161,58
06.01.2022;17:15;17:30;3.273,51
06.01.2022;17:30;17:45;3.400,82
06.01.2022;17:45;18:00;3.530,02
06.01.2022;18:00;18:15;3.650,12
06.01.2022;18:15;18:30;3.754,03
06.01.2022;18:30;18:45;3.838,47
06.01.2022;18:45;19:00;3.901,49
06.01.2022;19:00;19:15;3.938,10
06.01.2022;19:15;19:30;3.943,06
06.01.2022;19:30;19:45;3.909,58
06.01.2022;19:45;20:00;3.831,46
06.01.2022;20:00;20:15;3.709,62
06.01.2022;20:15;20:30;3.556,11
06.01.2022;20:30;20:45;3.393,11
06.01.2022;20:45;21:00;3.239,47
06.01.2022;21:00;21:15;3.110,60
06.01.2022;21:15;21:30;3.000,73
06.01.2022;21:30;21:45;2.899,41
06.01.2022;21:45;22:00;3.023,66
06.01.2022;22:00;22:15;2.908,43
06.01.2022;22:15;22:30;2.783,31
06.01.2022;22:30;22:45;2.651,55
06.01.2022;22:45;23:00;2.513,72
06.01.2022;23:00;23:15;2.375,24
06.01.2022;23:15;23:30;2.234,85
06.01.2022;23:30;23:45;2.095,67
06.01.2022;23:45;00:00;1.956,89
07.01.2022;00:00;00:15;1.837,33
07.01.2022;00:15;00:30;1.710,21
07.01.2022;00:30;00:45;1.598,50
07.01.2022;00:45;01:00;1.504,35
07.01.2022;01:00;01:15;1.434,36
07.01.2022;01:15;01:30;1.385,25
07.01.2022;01:30;01:45;1.352,49
07.01.2022;01:45;02:00;1.330,14
07.01.2022;02:00;02:15;1.314,28
07.01.2022;02:15;02:30;1.301,93
07.01.2022;02:30;02:45;1.295,74
07.01.2022;02:45;03:00;1.289,82
07.01.2022;03:00;03:15;1.286,16
07.01.2022;03:15;03:30;1.287,05
07.01.2022;03:30;03:45;1.289,33
07.01.2022;03:45;04:00;1.298,98
07.01.2022;04:00;04:15;1.313,03
07.01.2022;04:15;04:30;1.333,66
07.01.2022;04:30;04:45;1.356,52
07.01.2022;04:45;05:00;1.381,49
07.01.2022;05:00;05:15;1.404,57
07.01.2022;05:15;05:30;1.447,27
07.01.2022;05:30;05:45;1.530,57
07.01.2022;05:45;06:00;1.675,67
07.01.2022;06:00;06:15;1.654,93
07.01.2022;06:15;06:30;1.922,44
07.01.2022;06:30;06:45;2.202,79
07.01.2022;06:45;07:00;2.455,99
07.01.2022;07:00;07:15;2.712,96
07.01.2022;07:15;07:30;2.944,05
07.01.2022;07:30;07:45;3.148,05
07.01.2022;07:45;08:00;3.325,11
07.01.2022;08:00;08:15;3.475,35
07.01.2022;08:15;08:30;3.594,50
07.01.2022;08:30;08:45;3.545,42
07.01.2022;08:45;09:00;3.584,81
07.01.2022;09:00;09:15;3.578,74
07.01.2022;09:15;09:30;3.543,84
07.01.2022;09:30;09:45;3.492,85
07.01.2022;09:45;10:00;3.447,99
07.01.2022;10:00;10:15;3.515,55
07.01.2022;10:15;10:30;3.503,53
07.01.2022;10:30;10:45;3.503,43
07.01.2022;10:45;11:00;3.512,03
07.01.2022;11:00;11:15;3.524,07
07.01.2022;11:15;11:30;3.538,73
07.01.2022;11:30;11:45;3.558,27
07.01.2022;11:45;12:00;3.584,51
07.01.2022;12:00;12:15;3.614,95
07.01.2022;12:15;12:30;3.638,11
07.01.2022;12:30;12:45;3.638,13
07.01.2022;12:45;13:00;3.604,08
07.01.2022;13:00;13:15;3.525,69
07.01.2022;13:15;13:30;3.419,13
07.01.2022;13:30;13:45;3.304,67
07.01.2022;13:45;14:00;3.205,71
07.01.2022;14:00;14:15;3.136,38
07.01.2022;14:15;14:30;3.095,03
07.01.2022;14:30;14:45;3.072,02
07.01.2022;14:45;15:00;3.055,63
07.01.2022;15:00;15:15;3.040,68
07.01.2022;15:15;15:30;3.026,18
07.01.2022;15:30;15:45;3.009,37
07.01.2022;15:45;16:00;2.995,04
07.01.2022;16:00;16:15;2.886,78
07.01.2022;16:15;16:30;3.013,48
07.01.2022;16:30;16:45;3.029,39
07.01.2022;16:45;17:00;3.078,68
07.01.2022;17:00;17:15;3.163,48
07.01.2022;17:15;17:30;3.275,54
07.01.2022;17:30;17:45;3.403,00
07.01.2022;17:45;18:00;3.532,36
07.01.2022;18:00;18:15;3.652,62
07.01.2022;18:15;18:30;3.756,70
07.01.2022;18:30;18:45;3.841,28
07.01.2022;18:45;19:00;3.904,43
07.01.2022;19:00;19:15;3.941,13
07.01.2022;19:15;19:30;3.946,15
07.01.2022;19:30;19:45;3.912,68
07.01.2022;19:45;20:00;3.834,52
07.01.2022;20:00;20:15;3.712,59
07.01.2022;20:15;20:30;3.558,95
07.01.2022;20:30;20:45;3.395,80
07.01.2022;20:45;21:00;3.242,03
07.01.2022;21:00;21:15;3.113,05
07.01.2022;21:15;21:30;3.003,09
07.01.2022;21:30;21:45;2.901,68
07.01.2022;21:45;22:00;3.040,10
07.01.2022;22:00;22:15;2.924,77
07.01.2022;22:15;22:30;2.799,54
07.01.2022;22:30;22:45;2.667,67
07.01.2022;22:45;23:00;2.529,71
07.01.2022;23:00;23:15;2.391,11
07.01.2022;23:15;23:30;2.250,59
07.01.2022;23:30;23:45;2.111,28
07.01.2022;23:45;00:00;1.972,37
08.01.2022;00:00;00:15;1.908,78
08.01.2022;00:15;00:30;1.874,58
08.01.2022;00:30;00:45;1.846,27
08.01.2022;00:45;01:00;1.810,43
08.01.2022;01:00;01:15;1.748,41
08.01.2022;01:15;01:30;1.669,71
08.01.2022;01:30;01:45;1.587,63
08.01.2022;01:45;02:00;1.513,55
08.01.2022;02:00;02:15;1.459,47
08.01.2022;02:15;02:30;1.424,35
08.01.2022;02:30;02:45;1.402,67
08.01.2022;02:45;03:00;1.388,29
08.01.2022;03:00;03:15;1.378,93
08.01.2022;03:15;03:30;1.373,56
08.01.2022;03:30;03:45;1.369,42
08.01.2022;03:45;04:00;1.365,57
08.01.2022;04:00;04:15;1.362,90
08.01.2022;04:15;04:30;1.360,26
08.01.2022;04:30;04:45;1.359,90
08.01.2022;04:45;05:00;1.364,69
08.01.2022;05:00;05:15;1.374,75
08.01.2022;05:15;05:30;1.393,06
08.01.2022;05:30;05:45;1.422,40
08.01.2022;05:45;06:00;1.467,02
08.01.2022;06:00;06:15;1.287,65
08.01.2022;06:15;06:30;1.372,13
08.01.2022;06:30;06:45;1.481,10
08.01.2022;06:45;07:00;1.614,35
08.01.2022;07:00;07:15;1.776,04
08.01.2022;07:15;07:30;1.961,65
08.01.2022;07:30;07:45;2.165,49
08.01.2022;07:45;08:00;2.380,72
08.01.2022;08:00;08:15;2.602,26
08.01.2022;08:15;08:30;2.817,56
08.01.2022;08:30;08:45;2.881,86
08.01.2022;08:45;09:00;3.039,90
08.01.2022;09:00;09:15;3.153,61
08.01.2022;09:15;09:30;3.230,17
08.01.2022;09:30;09:45;3.281,35
08.01.2022;09:45;10:00;3.319,57
08.01.2022;10:00;10:15;3.448,91
08.01.2022;10:15;10:30;3.483,29
08.01.2022;10:30;10:45;3.515,64
08.01.2022;10:45;11:00;3.547,12
08.01.2022;11:00;11:15;3.578,16
08.01.2022;11:15;11:30;3.609,32