Netzbetreibername:;Stadtwerke Hagenow GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;2.629,65
01.01.2021;00:15;00:30;2.655,95
01.01.2021;00:30;00:45;2.400,53
01.01.2021;00:45;01:00;2.434,06
01.01.2021;01:00;01:15;2.237,51
01.01.2021;01:15;01:30;2.477,28
01.01.2021;01:30;01:45;2.152,06
01.01.2021;01:45;02:00;2.954,87
01.01.2021;02:00;02:15;2.306,52
01.01.2021;02:15;02:30;2.349,59
01.01.2021;02:30;02:45;2.180,94
01.01.2021;02:45;03:00;2.000,64
01.01.2021;03:00;03:15;2.348,10
01.01.2021;03:15;03:30;2.007,11
01.01.2021;03:30;03:45;2.046,84
01.01.2021;03:45;04:00;2.210,38
01.01.2021;04:00;04:15;2.526,54
01.01.2021;04:15;04:30;2.139,88
01.01.2021;04:30;04:45;2.179,00
01.01.2021;04:45;05:00;2.133,96
01.01.2021;05:00;05:15;2.107,59
01.01.2021;05:15;05:30;2.079,48
01.01.2021;05:30;05:45;2.098,10
01.01.2021;05:45;06:00;1.952,24
01.01.2021;06:00;06:15;1.992,03
01.01.2021;06:15;06:30;2.158,24
01.01.2021;06:30;06:45;2.514,45
01.01.2021;06:45;07:00;2.091,47
01.01.2021;07:00;07:15;2.175,79
01.01.2021;07:15;07:30;2.273,59
01.01.2021;07:30;07:45;2.258,03
01.01.2021;07:45;08:00;2.331,35
01.01.2021;08:00;08:15;2.301,91
01.01.2021;08:15;08:30;2.289,00
01.01.2021;08:30;08:45;2.711,93
01.01.2021;08:45;09:00;2.864,59
01.01.2021;09:00;09:15;2.621,24
01.01.2021;09:15;09:30;2.822,95
01.01.2021;09:30;09:45;2.837,33
01.01.2021;09:45;10:00;2.921,59
01.01.2021;10:00;10:15;3.160,80
01.01.2021;10:15;10:30;2.856,21
01.01.2021;10:30;10:45;3.198,00
01.01.2021;10:45;11:00;3.514,18
01.01.2021;11:00;11:15;3.684,16
01.01.2021;11:15;11:30;3.579,71
01.01.2021;11:30;11:45;3.660,10
01.01.2021;11:45;12:00;3.626,38
01.01.2021;12:00;12:15;3.634,48
01.01.2021;12:15;12:30;3.257,24
01.01.2021;12:30;12:45;3.404,19
01.01.2021;12:45;13:00;3.485,59
01.01.2021;13:00;13:15;3.711,32
01.01.2021;13:15;13:30;3.213,38
01.01.2021;13:30;13:45;3.030,05
01.01.2021;13:45;14:00;3.152,62
01.01.2021;14:00;14:15;3.046,42
01.01.2021;14:15;14:30;3.046,71
01.01.2021;14:30;14:45;2.823,68
01.01.2021;14:45;15:00;2.992,99
01.01.2021;15:00;15:15;3.294,01
01.01.2021;15:15;15:30;3.465,19
01.01.2021;15:30;15:45;3.111,63
01.01.2021;15:45;16:00;3.237,72
01.01.2021;16:00;16:15;3.150,04
01.01.2021;16:15;16:30;3.341,10
01.01.2021;16:30;16:45;3.279,34
01.01.2021;16:45;17:00;3.586,62
01.01.2021;17:00;17:15;3.529,13
01.01.2021;17:15;17:30;4.113,95
01.01.2021;17:30;17:45;3.714,43
01.01.2021;17:45;18:00;3.827,53
01.01.2021;18:00;18:15;3.735,70
01.01.2021;18:15;18:30;4.041,12
01.01.2021;18:30;18:45;3.984,11
01.01.2021;18:45;19:00;3.407,09
01.01.2021;19:00;19:15;3.824,15
01.01.2021;19:15;19:30;3.815,59
01.01.2021;19:30;19:45;4.022,12
01.01.2021;19:45;20:00;3.512,23
01.01.2021;20:00;20:15;3.543,71
01.01.2021;20:15;20:30;3.172,68
01.01.2021;20:30;20:45;3.420,09
01.01.2021;20:45;21:00;2.995,37
01.01.2021;21:00;21:15;3.040,07
01.01.2021;21:15;21:30;3.049,82
01.01.2021;21:30;21:45;3.375,17
01.01.2021;21:45;22:00;2.891,85
01.01.2021;22:00;22:15;2.976,14
01.01.2021;22:15;22:30;2.746,60
01.01.2021;22:30;22:45;2.733,61
01.01.2021;22:45;23:00;2.770,50
01.01.2021;23:00;23:15;2.304,47
01.01.2021;23:15;23:30;2.495,88
01.01.2021;23:30;23:45;2.764,69
01.01.2021;23:45;00:00;2.576,80
02.01.2021;00:00;00:15;2.329,48
02.01.2021;00:15;00:30;2.248,08
02.01.2021;00:30;00:45;2.029,88
02.01.2021;00:45;01:00;2.216,03
02.01.2021;01:00;01:15;1.813,93
02.01.2021;01:15;01:30;2.067,22
02.01.2021;01:30;01:45;2.172,58
02.01.2021;01:45;02:00;2.261,74
02.01.2021;02:00;02:15;2.187,62
02.01.2021;02:15;02:30;2.047,52
02.01.2021;02:30;02:45;1.838,15
02.01.2021;02:45;03:00;2.039,71
02.01.2021;03:00;03:15;1.881,75
02.01.2021;03:15;03:30;1.776,42
02.01.2021;03:30;03:45;1.951,78
02.01.2021;03:45;04:00;2.017,63
02.01.2021;04:00;04:15;2.492,12
02.01.2021;04:15;04:30;2.054,48
02.01.2021;04:30;04:45;2.154,20
02.01.2021;04:45;05:00;1.938,51
02.01.2021;05:00;05:15;2.069,67
02.01.2021;05:15;05:30;2.222,83
02.01.2021;05:30;05:45;1.885,77
02.01.2021;05:45;06:00;2.235,55
02.01.2021;06:00;06:15;2.270,44
02.01.2021;06:15;06:30;2.722,50
02.01.2021;06:30;06:45;2.530,37
02.01.2021;06:45;07:00;2.451,00
02.01.2021;07:00;07:15;2.499,24
02.01.2021;07:15;07:30;2.509,93
02.01.2021;07:30;07:45;2.889,91
02.01.2021;07:45;08:00;2.692,55
02.01.2021;08:00;08:15;3.062,66
02.01.2021;08:15;08:30;3.331,02
02.01.2021;08:30;08:45;3.065,34
02.01.2021;08:45;09:00;3.399,34
02.01.2021;09:00;09:15;3.387,00
02.01.2021;09:15;09:30;3.303,94
02.01.2021;09:30;09:45;3.623,92
02.01.2021;09:45;10:00;3.472,01
02.01.2021;10:00;10:15;3.465,45
02.01.2021;10:15;10:30;3.737,91
02.01.2021;10:30;10:45;4.261,92
02.01.2021;10:45;11:00;3.975,51
02.01.2021;11:00;11:15;4.134,40
02.01.2021;11:15;11:30;4.089,53
02.01.2021;11:30;11:45;4.288,39
02.01.2021;11:45;12:00;4.130,33
02.01.2021;12:00;12:15;3.988,73
02.01.2021;12:15;12:30;4.121,20
02.01.2021;12:30;12:45;4.424,70
02.01.2021;12:45;13:00;3.796,05
02.01.2021;13:00;13:15;3.701,87
02.01.2021;13:15;13:30;3.750,71
02.01.2021;13:30;13:45;3.555,87
02.01.2021;13:45;14:00;3.786,34
02.01.2021;14:00;14:15;3.299,62
02.01.2021;14:15;14:30;3.492,01
02.01.2021;14:30;14:45;3.573,01
02.01.2021;14:45;15:00;3.879,99
02.01.2021;15:00;15:15;3.715,43
02.01.2021;15:15;15:30;3.462,99
02.01.2021;15:30;15:45;3.537,45
02.01.2021;15:45;16:00;3.681,51
02.01.2021;16:00;16:15;3.730,08
02.01.2021;16:15;16:30;3.536,91
02.01.2021;16:30;16:45;3.929,75
02.01.2021;16:45;17:00;3.973,37
02.01.2021;17:00;17:15;4.349,24
02.01.2021;17:15;17:30;4.139,31
02.01.2021;17:30;17:45;4.225,01
02.01.2021;17:45;18:00;4.207,11
02.01.2021;18:00;18:15;4.287,27
02.01.2021;18:15;18:30;4.183,56
02.01.2021;18:30;18:45;3.937,31
02.01.2021;18:45;19:00;4.079,87
02.01.2021;19:00;19:15;4.380,60
02.01.2021;19:15;19:30;4.030,42
02.01.2021;19:30;19:45;4.078,33
02.01.2021;19:45;20:00;3.777,24
02.01.2021;20:00;20:15;3.553,86
02.01.2021;20:15;20:30;3.539,85
02.01.2021;20:30;20:45;3.236,35
02.01.2021;20:45;21:00;3.347,44
02.01.2021;21:00;21:15;3.228,73
02.01.2021;21:15;21:30;3.633,62
02.01.2021;21:30;21:45;3.091,04
02.01.2021;21:45;22:00;3.147,71
02.01.2021;22:00;22:15;2.992,20
02.01.2021;22:15;22:30;2.836,45
02.01.2021;22:30;22:45;2.832,24
02.01.2021;22:45;23:00;2.490,75
02.01.2021;23:00;23:15;2.723,94
02.01.2021;23:15;23:30;2.776,40
02.01.2021;23:30;23:45;2.957,97
02.01.2021;23:45;00:00;2.593,73
03.01.2021;00:00;00:15;2.320,80
03.01.2021;00:15;00:30;2.272,50
03.01.2021;00:30;00:45;2.278,10
03.01.2021;00:45;01:00;2.214,82
03.01.2021;01:00;01:15;1.862,90
03.01.2021;01:15;01:30;2.058,71
03.01.2021;01:30;01:45;2.154,15
03.01.2021;01:45;02:00;2.624,85
03.01.2021;02:00;02:15;1.962,67
03.01.2021;02:15;02:30;2.181,77
03.01.2021;02:30;02:45;1.960,48
03.01.2021;02:45;03:00;1.993,59
03.01.2021;03:00;03:15;2.158,99
03.01.2021;03:15;03:30;1.633,40
03.01.2021;03:30;03:45;2.251,84
03.01.2021;03:45;04:00;2.326,88
03.01.2021;04:00;04:15;2.060,86
03.01.2021;04:15;04:30;2.152,82
03.01.2021;04:30;04:45;2.048,87
03.01.2021;04:45;05:00;1.978,76
03.01.2021;05:00;05:15;1.990,37
03.01.2021;05:15;05:30;1.807,68
03.01.2021;05:30;05:45;2.111,41
03.01.2021;05:45;06:00;2.096,52
03.01.2021;06:00;06:15;2.437,11
03.01.2021;06:15;06:30;1.827,73
03.01.2021;06:30;06:45;2.295,12
03.01.2021;06:45;07:00;2.145,73
03.01.2021;07:00;07:15;2.076,72
03.01.2021;07:15;07:30;2.264,01
03.01.2021;07:30;07:45;2.170,43
03.01.2021;07:45;08:00;2.438,79
03.01.2021;08:00;08:15;2.705,25
03.01.2021;08:15;08:30;1.840,00
03.01.2021;08:30;08:45;2.885,15
03.01.2021;08:45;09:00;2.836,44
03.01.2021;09:00;09:15;2.791,76
03.01.2021;09:15;09:30;3.090,30
03.01.2021;09:30;09:45;3.259,33
03.01.2021;09:45;10:00;3.002,06
03.01.2021;10:00;10:15;3.459,41
03.01.2021;10:15;10:30;3.980,06
03.01.2021;10:30;10:45;3.653,26
03.01.2021;10:45;11:00;3.778,39
03.01.2021;11:00;11:15;3.834,41
03.01.2021;11:15;11:30;3.999,88
03.01.2021;11:30;11:45;4.213,74
03.01.2021;11:45;12:00;3.864,89
03.01.2021;12:00;12:15;4.019,55
03.01.2021;12:15;12:30;3.972,70
03.01.2021;12:30;12:45;4.149,22
03.01.2021;12:45;13:00;3.616,81
03.01.2021;13:00;13:15;3.498,42
03.01.2021;13:15;13:30;3.403,48
03.01.2021;13:30;13:45;3.458,59
03.01.2021;13:45;14:00;3.142,44
03.01.2021;14:00;14:15;3.302,58
03.01.2021;14:15;14:30;3.317,10
03.01.2021;14:30;14:45;3.671,00
03.01.2021;14:45;15:00;3.299,60
03.01.2021;15:00;15:15;3.384,67
03.01.2021;15:15;15:30;3.225,76
03.01.2021;15:30;15:45;3.351,61
03.01.2021;15:45;16:00;3.419,06
03.01.2021;16:00;16:15;3.196,37
03.01.2021;16:15;16:30;3.534,86
03.01.2021;16:30;16:45;3.737,53
03.01.2021;16:45;17:00;4.258,76
03.01.2021;17:00;17:15;4.044,84
03.01.2021;17:15;17:30;4.072,51
03.01.2021;17:30;17:45;4.099,66
03.01.2021;17:45;18:00;4.166,94
03.01.2021;18:00;18:15;4.139,62
03.01.2021;18:15;18:30;3.836,40
03.01.2021;18:30;18:45;3.984,77
03.01.2021;18:45;19:00;4.380,02
03.01.2021;19:00;19:15;3.984,84
03.01.2021;19:15;19:30;3.871,87
03.01.2021;19:30;19:45;3.735,07
03.01.2021;19:45;20:00;3.526,53
03.01.2021;20:00;20:15;3.671,26
03.01.2021;20:15;20:30;3.287,63
03.01.2021;20:30;20:45;3.321,24
03.01.2021;20:45;21:00;3.265,67
03.01.2021;21:00;21:15;3.532,79
03.01.2021;21:15;21:30;3.006,66
03.01.2021;21:30;21:45;2.979,83
03.01.2021;21:45;22:00;3.111,07
03.01.2021;22:00;22:15;2.819,91
03.01.2021;22:15;22:30;2.923,39
03.01.2021;22:30;22:45;2.915,15
03.01.2021;22:45;23:00;2.778,42
03.01.2021;23:00;23:15;2.604,20
03.01.2021;23:15;23:30;2.552,72
03.01.2021;23:30;23:45;2.472,99
03.01.2021;23:45;00:00;2.411,60
04.01.2021;00:00;00:15;2.294,05
04.01.2021;00:15;00:30;2.388,64
04.01.2021;00:30;00:45;2.262,33
04.01.2021;00:45;01:00;2.263,44
04.01.2021;01:00;01:15;2.175,37
04.01.2021;01:15;01:30;2.288,08
04.01.2021;01:30;01:45;2.263,27
04.01.2021;01:45;02:00;2.140,82
04.01.2021;02:00;02:15;2.245,38
04.01.2021;02:15;02:30;2.157,62
04.01.2021;02:30;02:45;1.999,12
04.01.2021;02:45;03:00;2.172,20
04.01.2021;03:00;03:15;1.948,84
04.01.2021;03:15;03:30;2.121,70
04.01.2021;03:30;03:45;2.566,01
04.01.2021;03:45;04:00;2.292,80
04.01.2021;04:00;04:15;2.314,19
04.01.2021;04:15;04:30;2.275,48
04.01.2021;04:30;04:45;2.383,39
04.01.2021;04:45;05:00;2.520,49
04.01.2021;05:00;05:15;2.424,86
04.01.2021;05:15;05:30;2.517,09
04.01.2021;05:30;05:45;2.600,78
04.01.2021;05:45;06:00;2.730,31
04.01.2021;06:00;06:15;2.888,33
04.01.2021;06:15;06:30;2.900,26
04.01.2021;06:30;06:45;3.184,67
04.01.2021;06:45;07:00;3.288,23
04.01.2021;07:00;07:15;3.529,11
04.01.2021;07:15;07:30;3.726,59
04.01.2021;07:30;07:45;3.696,05
04.01.2021;07:45;08:00;3.935,64
04.01.2021;08:00;08:15;4.055,44
04.01.2021;08:15;08:30;4.075,25
04.01.2021;08:30;08:45;4.151,71
04.01.2021;08:45;09:00;4.206,53
04.01.2021;09:00;09:15;4.196,12
04.01.2021;09:15;09:30;4.149,76
04.01.2021;09:30;09:45;4.144,49
04.01.2021;09:45;10:00;4.194,35
04.01.2021;10:00;10:15;4.156,52
04.01.2021;10:15;10:30;4.276,57
04.01.2021;10:30;10:45;4.214,35
04.01.2021;10:45;11:00;4.282,75
04.01.2021;11:00;11:15;4.385,42
04.01.2021;11:15;11:30;4.426,51
04.01.2021;11:30;11:45;4.656,20
04.01.2021;11:45;12:00;4.639,01
04.01.2021;12:00;12:15;4.700,31
04.01.2021;12:15;12:30;4.476,22
04.01.2021;12:30;12:45;4.387,21
04.01.2021;12:45;13:00;4.439,43
04.01.2021;13:00;13:15;4.353,20
04.01.2021;13:15;13:30;4.324,95
04.01.2021;13:30;13:45;4.229,85
04.01.2021;13:45;14:00;4.275,70
04.01.2021;14:00;14:15;4.253,98
04.01.2021;14:15;14:30;4.209,13
04.01.2021;14:30;14:45;4.108,77
04.01.2021;14:45;15:00;4.180,62
04.01.2021;15:00;15:15;4.311,46
04.01.2021;15:15;15:30;4.183,45
04.01.2021;15:30;15:45;4.193,58
04.01.2021;15:45;16:00;4.341,80
04.01.2021;16:00;16:15;4.288,55
04.01.2021;16:15;16:30;4.463,76
04.01.2021;16:30;16:45;4.456,02
04.01.2021;16:45;17:00;4.456,31
04.01.2021;17:00;17:15;4.561,33
04.01.2021;17:15;17:30;4.690,58
04.01.2021;17:30;17:45;4.702,91
04.01.2021;17:45;18:00;4.780,63
04.01.2021;18:00;18:15;4.593,69
04.01.2021;18:15;18:30;4.566,53
04.01.2021;18:30;18:45;4.624,57
04.01.2021;18:45;19:00;4.480,80
04.01.2021;19:00;19:15;4.447,22
04.01.2021;19:15;19:30;4.229,73
04.01.2021;19:30;19:45;4.180,15
04.01.2021;19:45;20:00;4.115,38
04.01.2021;20:00;20:15;3.971,45
04.01.2021;20:15;20:30;3.756,24
04.01.2021;20:30;20:45;3.702,18
04.01.2021;20:45;21:00;3.650,82
04.01.2021;21:00;21:15;3.529,65
04.01.2021;21:15;21:30;3.281,35
04.01.2021;21:30;21:45;3.259,80
04.01.2021;21:45;22:00;3.220,91
04.01.2021;22:00;22:15;3.040,85
04.01.2021;22:15;22:30;3.010,38
04.01.2021;22:30;22:45;2.706,62
04.01.2021;22:45;23:00;2.726,96
04.01.2021;23:00;23:15;2.747,45
04.01.2021;23:15;23:30;2.605,53
04.01.2021;23:30;23:45;2.578,12
04.01.2021;23:45;00:00;2.474,22
05.01.2021;00:00;00:15;2.508,35
05.01.2021;00:15;00:30;2.317,20
05.01.2021;00:30;00:45;2.254,36
05.01.2021;00:45;01:00;2.245,43
05.01.2021;01:00;01:15;2.272,42
05.01.2021;01:15;01:30;2.172,02
05.01.2021;01:30;01:45;2.228,41
05.01.2021;01:45;02:00;1.946,47
05.01.2021;02:00;02:15;2.113,69
05.01.2021;02:15;02:30;2.410,45
05.01.2021;02:30;02:45;2.374,38
05.01.2021;02:45;03:00;2.219,19
05.01.2021;03:00;03:15;2.174,73
05.01.2021;03:15;03:30;2.135,95
05.01.2021;03:30;03:45;2.212,53
05.01.2021;03:45;04:00;2.241,19
05.01.2021;04:00;04:15;2.346,32
05.01.2021;04:15;04:30;2.376,12
05.01.2021;04:30;04:45;2.312,14
05.01.2021;04:45;05:00;2.432,42
05.01.2021;05:00;05:15;2.527,86
05.01.2021;05:15;05:30;2.677,45
05.01.2021;05:30;05:45;2.732,56
05.01.2021;05:45;06:00;2.773,39
05.01.2021;06:00;06:15;2.995,48
05.01.2021;06:15;06:30;2.905,67
05.01.2021;06:30;06:45;3.230,07
05.01.2021;06:45;07:00;3.331,16
05.01.2021;07:00;07:15;3.632,28
05.01.2021;07:15;07:30;3.736,25
05.01.2021;07:30;07:45;3.850,67
05.01.2021;07:45;08:00;3.934,12
05.01.2021;08:00;08:15;4.089,18
05.01.2021;08:15;08:30;4.064,04
05.01.2021;08:30;08:45;4.139,29
05.01.2021;08:45;09:00;4.215,85
05.01.2021;09:00;09:15;4.198,56
05.01.2021;09:15;09:30;4.139,00
05.01.2021;09:30;09:45;4.227,68
05.01.2021;09:45;10:00;4.200,34
05.01.2021;10:00;10:15;4.274,33
05.01.2021;10:15;10:30;4.395,95
05.01.2021;10:30;10:45;4.321,91
05.01.2021;10:45;11:00;4.301,83
05.01.2021;11:00;11:15;4.408,94
05.01.2021;11:15;11:30;4.413,22
05.01.2021;11:30;11:45;4.630,96
05.01.2021;11:45;12:00;4.705,05
05.01.2021;12:00;12:15;4.603,26
05.01.2021;12:15;12:30;4.482,56
05.01.2021;12:30;12:45;4.407,52
05.01.2021;12:45;13:00;4.459,36
05.01.2021;13:00;13:15;4.343,49
05.01.2021;13:15;13:30;4.273,59
05.01.2021;13:30;13:45;4.344,34
05.01.2021;13:45;14:00;4.243,68
05.01.2021;14:00;14:15;4.247,80
05.01.2021;14:15;14:30;4.192,78
05.01.2021;14:30;14:45;4.262,91
05.01.2021;14:45;15:00;4.271,84
05.01.2021;15:00;15:15;4.386,39
05.01.2021;15:15;15:30;4.314,40
05.01.2021;15:30;15:45;4.466,72
05.01.2021;15:45;16:00;4.359,12
05.01.2021;16:00;16:15;4.296,72
05.01.2021;16:15;16:30;4.407,67
05.01.2021;16:30;16:45;4.534,74
05.01.2021;16:45;17:00;4.559,42
05.01.2021;17:00;17:15;4.535,23
05.01.2021;17:15;17:30;4.595,93
05.01.2021;17:30;17:45;4.732,60
05.01.2021;17:45;18:00;4.817,78
05.01.2021;18:00;18:15;4.806,62
05.01.2021;18:15;18:30;4.733,27
05.01.2021;18:30;18:45;4.550,11
05.01.2021;18:45;19:00;4.501,31
05.01.2021;19:00;19:15;4.382,67
05.01.2021;19:15;19:30;4.252,00
05.01.2021;19:30;19:45;4.189,11
05.01.2021;19:45;20:00;4.081,18
05.01.2021;20:00;20:15;3.898,45
05.01.2021;20:15;20:30;3.829,95
05.01.2021;20:30;20:45;3.754,46
05.01.2021;20:45;21:00;3.690,08
05.01.2021;21:00;21:15;3.497,57
05.01.2021;21:15;21:30;3.316,22
05.01.2021;21:30;21:45;3.254,52
05.01.2021;21:45;22:00;3.128,72
05.01.2021;22:00;22:15;2.763,83
05.01.2021;22:15;22:30;3.056,15
05.01.2021;22:30;22:45;2.858,44
05.01.2021;22:45;23:00;2.742,51
05.01.2021;23:00;23:15;2.695,17
05.01.2021;23:15;23:30;2.649,74
05.01.2021;23:30;23:45;2.610,98
05.01.2021;23:45;00:00;2.485,12
06.01.2021;00:00;00:15;2.383,92
06.01.2021;00:15;00:30;2.372,38
06.01.2021;00:30;00:45;2.294,78
06.01.2021;00:45;01:00;2.252,37
06.01.2021;01:00;01:15;2.191,62
06.01.2021;01:15;01:30;2.153,21
06.01.2021;01:30;01:45;2.189,77
06.01.2021;01:45;02:00;2.182,07
06.01.2021;02:00;02:15;2.267,14
06.01.2021;02:15;02:30;2.233,10
06.01.2021;02:30;02:45;2.202,55
06.01.2021;02:45;03:00;2.258,50
06.01.2021;03:00;03:15;2.245,44
06.01.2021;03:15;03:30;2.264,26
06.01.2021;03:30;03:45;2.306,03
06.01.2021;03:45;04:00;2.298,83
06.01.2021;04:00;04:15;2.328,25
06.01.2021;04:15;04:30;2.348,78
06.01.2021;04:30;04:45;2.417,06
06.01.2021;04:45;05:00;2.442,53
06.01.2021;05:00;05:15;2.540,42
06.01.2021;05:15;05:30;2.624,53
06.01.2021;05:30;05:45;2.793,64
06.01.2021;05:45;06:00;2.753,68
06.01.2021;06:00;06:15;3.030,72
06.01.2021;06:15;06:30;3.145,05
06.01.2021;06:30;06:45;3.604,46
06.01.2021;06:45;07:00;3.443,24
06.01.2021;07:00;07:15;3.664,57
06.01.2021;07:15;07:30;3.727,23
06.01.2021;07:30;07:45;3.927,86
06.01.2021;07:45;08:00;4.039,14
06.01.2021;08:00;08:15;4.147,27
06.01.2021;08:15;08:30;4.219,31
06.01.2021;08:30;08:45;4.197,76
06.01.2021;08:45;09:00;4.227,59
06.01.2021;09:00;09:15;4.245,84
06.01.2021;09:15;09:30;4.345,29
06.01.2021;09:30;09:45;4.170,15
06.01.2021;09:45;10:00;4.145,58
06.01.2021;10:00;10:15;4.164,76
06.01.2021;10:15;10:30;4.329,00
06.01.2021;10:30;10:45;4.417,50
06.01.2021;10:45;11:00;4.442,39
06.01.2021;11:00;11:15;4.624,45
06.01.2021;11:15;11:30;4.499,62
06.01.2021;11:30;11:45;4.665,42
06.01.2021;11:45;12:00;4.773,44
06.01.2021;12:00;12:15;4.659,29
06.01.2021;12:15;12:30;4.505,90
06.01.2021;12:30;12:45;4.296,20
06.01.2021;12:45;13:00;4.339,74
06.01.2021;13:00;13:15;4.257,76
06.01.2021;13:15;13:30;4.227,89
06.01.2021;13:30;13:45;4.119,04
06.01.2021;13:45;14:00;4.099,69
06.01.2021;14:00;14:15;4.118,61
06.01.2021;14:15;14:30;4.158,86
06.01.2021;14:30;14:45;4.072,36
06.01.2021;14:45;15:00;4.103,25
06.01.2021;15:00;15:15;4.206,46
06.01.2021;15:15;15:30;4.183,33
06.01.2021;15:30;15:45;4.170,91
06.01.2021;15:45;16:00;4.239,31
06.01.2021;16:00;16:15;4.206,77
06.01.2021;16:15;16:30;4.357,03
06.01.2021;16:30;16:45;4.602,54
06.01.2021;16:45;17:00;4.576,49
06.01.2021;17:00;17:15;4.573,24
06.01.2021;17:15;17:30;4.608,49
06.01.2021;17:30;17:45;4.723,56
06.01.2021;17:45;18:00;4.734,36
06.01.2021;18:00;18:15;4.557,10
06.01.2021;18:15;18:30;4.687,98
06.01.2021;18:30;18:45;4.700,10
06.01.2021;18:45;19:00;4.565,73
06.01.2021;19:00;19:15;4.382,30
06.01.2021;19:15;19:30;4.318,84
06.01.2021;19:30;19:45;4.324,58
06.01.2021;19:45;20:00;4.228,27
06.01.2021;20:00;20:15;4.006,82
06.01.2021;20:15;20:30;3.827,03
06.01.2021;20:30;20:45;3.729,26
06.01.2021;20:45;21:00;3.619,00
06.01.2021;21:00;21:15;3.500,11
06.01.2021;21:15;21:30;3.286,70
06.01.2021;21:30;21:45;3.340,30
06.01.2021;21:45;22:00;3.315,38
06.01.2021;22:00;22:15;3.208,02
06.01.2021;22:15;22:30;3.099,91
06.01.2021;22:30;22:45;2.902,47
06.01.2021;22:45;23:00;2.915,52
06.01.2021;23:00;23:15;2.746,11
06.01.2021;23:15;23:30;2.684,01
06.01.2021;23:30;23:45;2.646,08
06.01.2021;23:45;00:00;2.602,71
07.01.2021;00:00;00:15;2.456,24
07.01.2021;00:15;00:30;2.422,78
07.01.2021;00:30;00:45;2.255,22
07.01.2021;00:45;01:00;2.241,79
07.01.2021;01:00;01:15;2.256,68
07.01.2021;01:15;01:30;2.391,73
07.01.2021;01:30;01:45;2.297,14
07.01.2021;01:45;02:00;2.300,88
07.01.2021;02:00;02:15;2.228,68
07.01.2021;02:15;02:30;2.362,58
07.01.2021;02:30;02:45;2.266,43
07.01.2021;02:45;03:00;2.254,89
07.01.2021;03:00;03:15;2.202,50
07.01.2021;03:15;03:30;2.236,62
07.01.2021;03:30;03:45;2.287,04
07.01.2021;03:45;04:00;2.297,00
07.01.2021;04:00;04:15;2.328,64
07.01.2021;04:15;04:30;2.495,24
07.01.2021;04:30;04:45;2.523,52
07.01.2021;04:45;05:00;2.395,15
07.01.2021;05:00;05:15;2.516,70
07.01.2021;05:15;05:30;2.576,81
07.01.2021;05:30;05:45;2.615,29
07.01.2021;05:45;06:00;2.765,11
07.01.2021;06:00;06:15;3.048,28
07.01.2021;06:15;06:30;3.219,73
07.01.2021;06:30;06:45;3.215,84
07.01.2021;06:45;07:00;3.324,70
07.01.2021;07:00;07:15;3.601,45
07.01.2021;07:15;07:30;3.791,14
07.01.2021;07:30;07:45;3.802,98
07.01.2021;07:45;08:00;4.044,04
07.01.2021;08:00;08:15;4.054,19
07.01.2021;08:15;08:30;4.119,91
07.01.2021;08:30;08:45;4.076,42
07.01.2021;08:45;09:00;4.108,29
07.01.2021;09:00;09:15;4.145,42
07.01.2021;09:15;09:30;4.156,52
07.01.2021;09:30;09:45;4.041,65
07.01.2021;09:45;10:00;4.164,24
07.01.2021;10:00;10:15;4.174,44
07.01.2021;10:15;10:30;4.305,14
07.01.2021;10:30;10:45;4.342,57
07.01.2021;10:45;11:00;4.368,28
07.01.2021;11:00;11:15;4.315,81
07.01.2021;11:15;11:30;4.464,72
07.01.2021;11:30;11:45;4.573,83
07.01.2021;11:45;12:00;4.612,90
07.01.2021;12:00;12:15;4.508,15
07.01.2021;12:15;12:30;4.292,92
07.01.2021;12:30;12:45;4.247,45
07.01.2021;12:45;13:00;4.370,83
07.01.2021;13:00;13:15;4.333,67
07.01.2021;13:15;13:30;4.299,15
07.01.2021;13:30;13:45;4.168,47
07.01.2021;13:45;14:00;4.196,20
07.01.2021;14:00;14:15;4.056,82
07.01.2021;14:15;14:30;4.106,19
07.01.2021;14:30;14:45;4.106,37
07.01.2021;14:45;15:00;4.195,91
07.01.2021;15:00;15:15;4.213,18
07.01.2021;15:15;15:30;4.299,71
07.01.2021;15:30;15:45;4.223,24
07.01.2021;15:45;16:00;4.258,74
07.01.2021;16:00;16:15;4.247,01
07.01.2021;16:15;16:30;4.276,20
07.01.2021;16:30;16:45;4.374,85
07.01.2021;16:45;17:00;4.611,45
07.01.2021;17:00;17:15;4.553,79
07.01.2021;17:15;17:30;4.603,43
07.01.2021;17:30;17:45;4.736,91
07.01.2021;17:45;18:00;4.785,49
07.01.2021;18:00;18:15;4.656,89
07.01.2021;18:15;18:30;4.774,03
07.01.2021;18:30;18:45;4.602,32
07.01.2021;18:45;19:00;4.476,99
07.01.2021;19:00;19:15;4.254,57
07.01.2021;19:15;19:30;4.300,92
07.01.2021;19:30;19:45;4.229,78
07.01.2021;19:45;20:00;4.145,15
07.01.2021;20:00;20:15;4.142,82
07.01.2021;20:15;20:30;3.804,17
07.01.2021;20:30;20:45;3.760,86
07.01.2021;20:45;21:00;3.655,59
07.01.2021;21:00;21:15;3.538,92
07.01.2021;21:15;21:30;3.350,22
07.01.2021;21:30;21:45;3.256,78
07.01.2021;21:45;22:00;3.217,06
07.01.2021;22:00;22:15;3.124,55
07.01.2021;22:15;22:30;3.022,24
07.01.2021;22:30;22:45;3.133,71
07.01.2021;22:45;23:00;2.960,22
07.01.2021;23:00;23:15;2.799,03
07.01.2021;23:15;23:30;2.673,82
07.01.2021;23:30;23:45;2.721,20
07.01.2021;23:45;00:00;2.567,00
08.01.2021;00:00;00:15;2.503,50
08.01.2021;00:15;00:30;2.483,67
08.01.2021;00:30;00:45;2.343,03
08.01.2021;00:45;01:00;2.272,74
08.01.2021;01:00;01:15;2.312,27
08.01.2021;01:15;01:30;2.262,17
08.01.2021;01:30;01:45;2.314,04
08.01.2021;01:45;02:00;2.300,59
08.01.2021;02:00;02:15;2.277,85
08.01.2021;02:15;02:30;2.312,77
08.01.2021;02:30;02:45;2.234,73
08.01.2021;02:45;03:00;2.299,68
08.01.2021;03:00;03:15;2.361,45
08.01.2021;03:15;03:30;2.379,09
08.01.2021;03:30;03:45;2.298,06
08.01.2021;03:45;04:00;2.234,35
08.01.2021;04:00;04:15;2.291,00
08.01.2021;04:15;04:30;2.422,00
08.01.2021;04:30;04:45;2.519,44
08.01.2021;04:45;05:00;2.633,93
08.01.2021;05:00;05:15;2.607,12
08.01.2021;05:15;05:30;2.667,13
08.01.2021;05:30;05:45;2.671,47
08.01.2021;05:45;06:00;2.790,86
08.01.2021;06:00;06:15;2.983,29
08.01.2021;06:15;06:30;3.159,43
08.01.2021;06:30;06:45;3.253,28
08.01.2021;06:45;07:00;3.466,17
08.01.2021;07:00;07:15;3.592,14
08.01.2021;07:15;07:30;3.710,10
08.01.2021;07:30;07:45;3.852,88
08.01.2021;07:45;08:00;3.883,19
08.01.2021;08:00;08:15;4.133,79
08.01.2021;08:15;08:30;3.950,06
08.01.2021;08:30;08:45;4.116,25
08.01.2021;08:45;09:00;4.121,88
08.01.2021;09:00;09:15;4.063,10
08.01.2021;09:15;09:30;4.078,08
08.01.2021;09:30;09:45;4.058,13
08.01.2021;09:45;10:00;4.119,62
08.01.2021;10:00;10:15;4.184,17
08.01.2021;10:15;10:30;4.211,21
08.01.2021;10:30;10:45;4.249,90
08.01.2021;10:45;11:00;4.198,96
08.01.2021;11:00;11:15;4.421,36
08.01.2021;11:15;11:30;4.464,38
08.01.2021;11:30;11:45;4.589,03